﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194489,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 216
https://www.biodiversitylibrary.org/page/14194479,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 206
https://www.biodiversitylibrary.org/page/14194481,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1898,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 208
https://www.biodiversitylibrary.org/page/38055082,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 666
https://www.biodiversitylibrary.org/page/38054604,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 188
https://www.biodiversitylibrary.org/page/16828248,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 187
https://www.biodiversitylibrary.org/page/12183199,Book,"The Cambridge natural history  ",London,"Macmillan and co., limited",1906,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.1 (1906),English,Page 187
https://www.biodiversitylibrary.org/page/57302496,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 6
https://www.biodiversitylibrary.org/page/57302530,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2016,"Institut royal des sciences naturelles de Belgique.       ",no.178 (2016),English,p. 40
https://www.biodiversitylibrary.org/page/8353907,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1893,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 5 (1893),English,Page 79
https://www.biodiversitylibrary.org/page/31976874,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.3-4 [pp.339-1104],English,Page 745
https://www.biodiversitylibrary.org/page/59210034,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 69
https://www.biodiversitylibrary.org/page/59210579,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 600
https://www.biodiversitylibrary.org/page/59210437,Book,"A revision of the classification of the calcareous sponges : with a catalogue of the specimens in the British Museum (Natural History)  ",London,Printed by order of the trustees of the British Museum (Natural History),1963,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 458
https://www.biodiversitylibrary.org/page/25449670,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1897,"New Zealand Institute.       ",v.30 (1897),English,Page 314
https://www.biodiversitylibrary.org/page/9433712,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1892,"Field Naturalists' Club of Victoria.       ",v.9 (1892-1893),English,Page 130
https://www.biodiversitylibrary.org/page/53120820,Journal,"The Zoological record  ",London,J.V. Voorst,1892,"Zoological Society of London.       ",v.29 (1892),English,Page 16
