﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15462891,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 8
https://www.biodiversitylibrary.org/page/15462895,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 12
https://www.biodiversitylibrary.org/page/15462912,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 29
https://www.biodiversitylibrary.org/page/15462896,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 13
https://www.biodiversitylibrary.org/page/10084341,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1909,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 15 (1909),German,Page 58
https://www.biodiversitylibrary.org/page/31831909,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/31831660,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,Page 584
https://www.biodiversitylibrary.org/page/31033902,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 143
https://www.biodiversitylibrary.org/page/31033897,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1925-1927,"American Fern Society.       ",v.15-17(1925-1927),,Page 138
https://www.biodiversitylibrary.org/page/32266202,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1952,"American Fern Society.       ",v.42-43(1952-1953),,Page 53
https://www.biodiversitylibrary.org/page/31990330,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1956,"American Fern Society.       ",v.46-47(1956-1957),,Page 17
https://www.biodiversitylibrary.org/page/32084392,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 66
https://www.biodiversitylibrary.org/page/32084393,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1974,"American Fern Society.       ",v.64-65(1974-1975),,Page 67
https://www.biodiversitylibrary.org/page/24956380,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1890,"American Florists Company.       ",v.6 1890-91,English,Page 61
https://www.biodiversitylibrary.org/page/47199908,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 9
https://www.biodiversitylibrary.org/page/47199912,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1922,"Botanical Society of America.       ",v.9 (1922),English,Page 5
https://www.biodiversitylibrary.org/page/41772977,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 1056
https://www.biodiversitylibrary.org/page/4225970,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1896,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.2:yr.2:t.2(1896),French,Page 89
https://www.biodiversitylibrary.org/page/8018490,Journal,"Annali del Museo Imperiale di Fisica e Storia Naturale di Firenze  ",,,1808,"Museo Imperiale di Fisica e Storia Naturale di Firenze.       ",Tom 1 (1808),,Page 33
https://www.biodiversitylibrary.org/page/54787112,Journal,"Annals of botany  ",London,Academic Press [etc.],1911,"Balfour, Isaac Bayley,      1853 -1922",v.25:pt.2 (1911),English,Page 937
https://www.biodiversitylibrary.org/page/55216228,Journal,"Annals of botany  ",London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 291
https://www.biodiversitylibrary.org/page/15995885,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1931,"Missouri Botanical Garden.       ",v.18 (1931),,Page 46
https://www.biodiversitylibrary.org/page/15998850,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 687
https://www.biodiversitylibrary.org/page/15994092,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 422
https://www.biodiversitylibrary.org/page/15994176,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 506
https://www.biodiversitylibrary.org/page/15994090,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1935,"Missouri Botanical Garden.       ",v.22 (1935),,Page 420
https://www.biodiversitylibrary.org/page/15998470,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1942,"Missouri Botanical Garden.       ",v.29 (1942),,Page 90
https://www.biodiversitylibrary.org/page/20100830,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1952,"Missouri Botanical Garden.       ",v.39 (1952),,Page 10
https://www.biodiversitylibrary.org/page/27278319,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1988,"Missouri Botanical Garden.       ",v.75 (1988),,Page 1610
https://www.biodiversitylibrary.org/page/26843224,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 288
https://www.biodiversitylibrary.org/page/26843227,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 291
https://www.biodiversitylibrary.org/page/26843228,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2000,"Missouri Botanical Garden.       ",v.87 (2000),,Page 292
https://www.biodiversitylibrary.org/page/5921641,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 38
https://www.biodiversitylibrary.org/page/5922120,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,
https://www.biodiversitylibrary.org/page/42746023,Book,"Annual Catalogue of Fruit & Ornamental Tree and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1837,"Wm. R. Prince & Co.       ",1837,English,Page 73
https://www.biodiversitylibrary.org/page/43771550,Book,"Annual catalogue of fruit and ornamental trees and plants, cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1831,"Wm. R. Prince & Co.       ",1831,English,Page 78
https://www.biodiversitylibrary.org/page/43769628,Book,"Annual Catalogue of Fruit and Ornamental Trees and Plants, Cultivated at the Linnaean Botanic Garden and Nurseries  ","Flushing, N.Y",Wm. R. Prince & Co,1839,"Wm. R. Prince & Co.       ",1839,English,Page 73
https://www.biodiversitylibrary.org/page/43886063,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linnaean Botanic Garden and Nurseries  ","Jamaica, L.I","I.F. Jones & Co., printers",1835,"Wm. R. Prince & Co.       ",1835,English,Page 74
https://www.biodiversitylibrary.org/page/22765386,Book,"Annual catalogue of fruit and ornamental trees and plants cultivated at the Linn©an Botanic Garden and Nurseries  ",[New York,s.n.],1837,"Wm. R. Prince & Co.       ",,English,Page 73
https://www.biodiversitylibrary.org/page/682213,Book,"Annual report  ",St. Louis,Board of Trustees,1907,"Missouri Botanical Garden.       ",v.18 (1907),English,Page 56
https://www.biodiversitylibrary.org/page/682579,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 166
https://www.biodiversitylibrary.org/page/682591,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 178
https://www.biodiversitylibrary.org/page/682655,Book,"Annual report  ",St. Louis,Board of Trustees,1908,"Missouri Botanical Garden.       ",v.19 (1908),English,Page 242
https://www.biodiversitylibrary.org/page/52613579,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1910,"Goldschmidt, Richard,      1878 -1958",Bd.6 (1911),German,Page 251
https://www.biodiversitylibrary.org/page/52646281,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 40
https://www.biodiversitylibrary.org/page/52646272,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 31
https://www.biodiversitylibrary.org/page/52646287,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1912,"Goldschmidt, Richard,      1878 -1958",Bd.8 (1912),German,Page 46
https://www.biodiversitylibrary.org/page/52636581,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.9 (1913),German,
https://www.biodiversitylibrary.org/page/52636588,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1913,"Goldschmidt, Richard,      1878 -1958",Bd.9 (1913),German,
https://www.biodiversitylibrary.org/page/52647928,Journal,"Archiv für Zellforschung  ",Leipzig,W. Engelmann,1914,"Goldschmidt, Richard,      1878 -1958",Bd.12 (1914),German,Page 101
https://www.biodiversitylibrary.org/page/54941642,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 24
https://www.biodiversitylibrary.org/page/54941648,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1970,"Association of Southeastern Biologists.       ",v.17-19 (1970-1972),English,Page 30
https://www.biodiversitylibrary.org/page/54938377,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 25
https://www.biodiversitylibrary.org/page/54938360,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 42
https://www.biodiversitylibrary.org/page/55001390,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1986,"Association of Southeastern Biologists.       ",v.33-35 (1986-1988),English,Page 202
https://www.biodiversitylibrary.org/page/53237124,Collection,"A.W. Chapman and John Torrey correspondence, 1835-1851  ",,,1835,"Chapman, A. W.     (Alvan Wentworth), 1809 -1899",,English,12 June 1835 2
https://www.biodiversitylibrary.org/page/8280715,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 487
https://www.biodiversitylibrary.org/page/8280864,Book,"Bastardierung als Ursache der Apogamie im Pflanzenreich. Eine Hypothese zur experimentellen Vererbungs- und Abstammungslehre  ",Jena,G. Fischer,1918,"Ernst, Alfred,      1875 -",,German,Page 634
https://www.biodiversitylibrary.org/page/51604157,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 259
https://www.biodiversitylibrary.org/page/51604118,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 220
https://www.biodiversitylibrary.org/page/51604165,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1917,,Bd.35:Abt.1 (1917-1918),German,Page 267
https://www.biodiversitylibrary.org/page/59677682,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1918,,Bd.35:pt.1(1918),German,Page 220
https://www.biodiversitylibrary.org/page/59677721,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1918,,Bd.35:pt.1(1918),German,Page 259
https://www.biodiversitylibrary.org/page/59677729,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1918,,Bd.35:pt.1(1918),German,Page 267
https://www.biodiversitylibrary.org/page/31313160,Book,"Beiträge zur Naturkunde, und den damit verwandten Wissenschaften, besonders der Botanik, Chemie, Haus- und Landwirthschaft, Arzneigelahrtheit und Apothekerkunst  ",Hannover,Im Verlage der Schmidtischen Buchhandlung,1787,"Ehrhart, Friedrich,      1742 -1795",Bd.6,German,Page 166
https://www.biodiversitylibrary.org/page/41956031,Journal,"Belgique horticole  ",Liége,,1862,"Morren, Édouard,      1833 -1886",t.12 (1862),French,Page 319
https://www.biodiversitylibrary.org/page/41899736,Journal,"Belgique horticole  ",Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 186
https://www.biodiversitylibrary.org/page/62897313,Book,"Benjamin Smith Barton : naturalist and physician in Jeffersonian America  ",St. Louis,Missouri Botanical Garden Press,2007,"Ewan, Nesta.       ",v. 100 2007,English,Page 610
https://www.biodiversitylibrary.org/page/599320,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 273
https://www.biodiversitylibrary.org/page/1715127,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1911,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.31 (1911),German,
https://www.biodiversitylibrary.org/page/40739433,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 143
https://www.biodiversitylibrary.org/page/5371815,Journal,"Bonplandia. Zeitschrift für die gesammte Botanik  ",Hannover,C. Rmpler,1859,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",j.7 (1859),German,Page 95
https://www.biodiversitylibrary.org/page/30238997,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,
https://www.biodiversitylibrary.org/page/30238762,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page v
https://www.biodiversitylibrary.org/page/30239041,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 209
https://www.biodiversitylibrary.org/page/30239392,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 489
https://www.biodiversitylibrary.org/page/30239034,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 202
https://www.biodiversitylibrary.org/page/30239030,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.47 (1909),English,Page 198
https://www.biodiversitylibrary.org/page/29828118,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 198
https://www.biodiversitylibrary.org/page/29828284,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1909,,v.48 (1909),English,Page 356
https://www.biodiversitylibrary.org/page/35298389,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1910,,v.49 (1910),English,Page 11
https://www.biodiversitylibrary.org/page/35241106,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1911,,v.52 (1911),English,Page 304
