﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22654004,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/4372392,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43 (1917-1929) [text],English,Page 24
https://www.biodiversitylibrary.org/page/16332092,Book,"The American Characidae /  by Carl H. Eigenmann  ",Cambridge,Printed for the Museum,1917,"Eigenmann, Carl H.,      1863 -1927",v.43:pt.1 (1917),English,Page 24
https://www.biodiversitylibrary.org/page/34055357,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1921,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",ser.3:v.10=v.50 (1921-1926),Italian,Page 570
https://www.biodiversitylibrary.org/page/35430600,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 3
https://www.biodiversitylibrary.org/page/35430601,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 4
https://www.biodiversitylibrary.org/page/35430603,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 6
https://www.biodiversitylibrary.org/page/35430615,Journal,"Annals of the New York Academy of Sciences  ",New York,New York Academy of Sciences,1877,"New York Academy of Sciences.       ",v.4 (1887-1889),English,Page 18
https://www.biodiversitylibrary.org/page/43222565,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43222546,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
