﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58468375,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1895,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.21-22 (1895-1898),,Page 165
https://www.biodiversitylibrary.org/page/10812785,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1883,"Museo civico di storia naturale di Genova (Italy)       ",v.19 (1883),Italian,Page 229
https://www.biodiversitylibrary.org/page/35422833,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.64-65 (1949-1952),Italian,Page 32
https://www.biodiversitylibrary.org/page/19301687,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 195
https://www.biodiversitylibrary.org/page/15622580,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1889,,ser.6:v.4=no.19-24 (1889),English,Page 207
https://www.biodiversitylibrary.org/page/1522136,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 227
https://www.biodiversitylibrary.org/page/1522135,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1912,"South African Museum.       ",v.11 (1911-1917),English,Page 226
https://www.biodiversitylibrary.org/page/40865818,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 468
https://www.biodiversitylibrary.org/page/40865819,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 469
https://www.biodiversitylibrary.org/page/40865993,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1939,"South African Museum.       ",v.33 (1939),English,Page 641
https://www.biodiversitylibrary.org/page/39952765,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 173
https://www.biodiversitylibrary.org/page/39997344,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 320
https://www.biodiversitylibrary.org/page/53914658,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,52
https://www.biodiversitylibrary.org/page/47621309,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1890,"Senckenbergische Naturforschende Gesellschaft.       ",1890-1891,German,
https://www.biodiversitylibrary.org/page/8091343,Journal,"Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main  ",Frankfurt a.M,Die Gesellschaft,1893,"Senckenbergische Naturforschende Gesellschaft.       ",1893,German,Page 102
https://www.biodiversitylibrary.org/page/37682148,Book,"The Bermuda islands: a contribution to the physical history and zoology of the Somers archipelago.  With an examination of the structure of coral reefs.  Researches undertaken under the auspices of the Academy of natural sciences of Philadelphia  ",Philadelphia,The Author,1889,"Academy of Natural Sciences of Philadelphia.       ",,English,
https://www.biodiversitylibrary.org/page/12960682,Book,"Beschalte weichthiere Deutsch-Ost-Afrikas  ",Berlin,Dietrich Reimer (Ernst Vohsen),1897,"Martens, Eduard von,      1831 -1904",,German,Page 263
https://www.biodiversitylibrary.org/page/62713800,Journal,"Bulletin of the American Museum of Natural History  ",New York,American Museum of Natural History,1927,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.53 (1927),English,Page 99
https://www.biodiversitylibrary.org/page/12907335,Book,"Catalog der bisher bekannt gewordenen südafrikanischen Land- und Süsswasser-Mollusken ; mit besonderer Berücksichtigung des von Dr. Penther gesammelten Materiales  ",Wien,K.K. Hof- und Staatsdruckerei in Commission bei C. Gerold,1898,"Sturany, Rudolf,       1935",,German,Pages 78
https://www.biodiversitylibrary.org/page/11063435,Book,"Catalog der Conchylien-Sammlung, mit Hinzufügung der bis jetzt publicirtne recenten Arten, sowie der ermittelten Synonyma  ",Berlin,,1889,"Paetel, Friedrich,      1812 -1888",Abth.2 (1889),German,Page 385
https://www.biodiversitylibrary.org/page/13184765,Book,"Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente  ",Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 633
https://www.biodiversitylibrary.org/page/18320102,Book,"Catalogue of Auriculidae, Proserpinidae, and Truncatelidae in the collection of the British Museum  ",London,Printed by order of the Trustees,1857,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 29
https://www.biodiversitylibrary.org/page/10952136,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 161
https://www.biodiversitylibrary.org/page/23832690,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns  ",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 161
https://www.biodiversitylibrary.org/page/27925566,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1899,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.67 (1899),German,Page 614
https://www.biodiversitylibrary.org/page/52391817,Book,"Die Familie Auriculacea zweiter Teil ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 302
https://www.biodiversitylibrary.org/page/32276146,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 248
https://www.biodiversitylibrary.org/page/32276414,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 480
https://www.biodiversitylibrary.org/page/32276145,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 247
https://www.biodiversitylibrary.org/page/32276331,Book,"Faune malacologique terrestre et fluviatile des Iles Mascareignes  ",Paris,Imprimerie F. Gaultier et A. Thébert],1921,"Germain, Louis,      1878 -1942",,French,Page 433
https://www.biodiversitylibrary.org/page/37327182,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,
https://www.biodiversitylibrary.org/page/13083148,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of Trustees,1878,"Indian Museum.       ",pt.1 (1878),English,Page 216
https://www.biodiversitylibrary.org/page/19872516,Book,"Hand list of Mollusca in the Indian Museum, Calcutta  ",Calcutta,Printed by order of the trustees,1878,"Indian Museum.       ",1,English,Page 216
https://www.biodiversitylibrary.org/page/7673696,Journal,"Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten  ",Hamburg,Lucas Gr & Sillem,1888,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.6 (1888),German,Page 25
https://www.biodiversitylibrary.org/page/15136114,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1871,,t.19=ser.3:t.11 (1871),French,Page 93
https://www.biodiversitylibrary.org/page/15979979,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1888,,t.36=ser.3:t.28 (1888),French,Page 42
https://www.biodiversitylibrary.org/page/16289638,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1910,,t.58=ser.4:t.12 (1910-1911),French,Page 25
https://www.biodiversitylibrary.org/page/16290087,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1911,,t.58=ser.4:t.12 (1910-1911),French,Page 397
https://www.biodiversitylibrary.org/page/63038519,Journal,"Journal of conchology  ",London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 164
https://www.biodiversitylibrary.org/page/63041867,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 670
https://www.biodiversitylibrary.org/page/63041865,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 668
https://www.biodiversitylibrary.org/page/53251284,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1884-1895,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.9 (1884-1895),English,Page 110
https://www.biodiversitylibrary.org/page/13011340,Book,"Die Landschnecken-Fauna der Insel Cebu  ",Frankfurt a.M,Druck von Gebr. Knauer,1890,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 254
https://www.biodiversitylibrary.org/page/13011444,Book,Materialien zur Fauna der Philippinen XI Die Insel Leyte,Frankfurt a.M,Druck von Gebr. Knauer,1893,"Möllendorff, Otto Franz von,      1848 -1903",,German,Page 102
https://www.biodiversitylibrary.org/page/57809498,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.84:no.1 (1974),French,p. 19
https://www.biodiversitylibrary.org/page/57809547,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1974,"Muséum national d'histoire naturelle (France)       ",t.84:no.1 (1974),French,p. 68
https://www.biodiversitylibrary.org/page/11954862,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1887,"Naturhistorisches Museum in Hamburg.       ",bd. 5-6 (1887-1888),German,Page 25
https://www.biodiversitylibrary.org/page/30245466,Journal,"Mitteilungen aus dem Naturhistorischen Museum in Hamburg  ",Hamburg,Lütcke & Wulff,1884,"Naturhistorisches Museum in Hamburg.       ",bd. 6-7 (1888-89),German,Page 25
https://www.biodiversitylibrary.org/page/31091721,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1886,"Deutsche Malakozoologische Gesellschaft       ",jahrg.18 (1886),German,Page 176
https://www.biodiversitylibrary.org/page/15600152,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1890,"Deutsche Malakozoologische Gesellschaft       ",jahrg.20-24 (1888-1892),German,Page 93
https://www.biodiversitylibrary.org/page/13048539,Book,"The non-marine mollusca of Portuguese East Africa  ",Cape Town,Royal Society of South Africa,1922,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 187
https://www.biodiversitylibrary.org/page/13048569,Book,"The non-marine mollusca of Portuguese East Africa  ",Cape Town,Royal Society of South Africa,1922,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 217
https://www.biodiversitylibrary.org/page/26289066,Journal,"Proceedings of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1879,"Academy of Natural Sciences of Philadelphia.       ",v.31 (1879),English,Page 26
https://www.biodiversitylibrary.org/page/41895508,Book,"Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse  ",Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1917,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.4-5 (1913-1917),German,Page 462
https://www.biodiversitylibrary.org/page/11928452,Book,"Revised reference list of South African non-marine Mollusca; with descriptions of new species in the South African Museum  ",London,Printed for the Trustees of the South African Museum,1912,"Connolly, Matthew William Kemble,      1872 -1947",,English,Page 226
https://www.biodiversitylibrary.org/page/34342306,Book,"Systematisches Conchylien-Cabinet  ",Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 302
