﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2921687,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1888,"Sociedad Científica Argentina       ",t.25 (1888),Spanish,Page 164
https://www.biodiversitylibrary.org/page/18637391,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1919,,ser.9:v.3=no.13-18 (1919),English,Page 84
https://www.biodiversitylibrary.org/page/34986480,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1921,"Linnean Society of London.       ",v.34=no.225-230 (1918-1922),English,Page 409
https://www.biodiversitylibrary.org/page/31413175,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1883,"Royal Microscopical Society (Great Britain)       ",ser.2:v.3:pt.2:no.4-6 (1883),English,Page 635
https://www.biodiversitylibrary.org/page/49726177,Journal,"Palaeontology  ",London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 276
https://www.biodiversitylibrary.org/page/49726184,Journal,"Palaeontology  ",London,Palaeontological Association,1985,"Palaeontological Association       ",v.28:pt.1-2 (1985:Feb.-May),English,Page 283
https://www.biodiversitylibrary.org/page/6455653,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 44
https://www.biodiversitylibrary.org/page/6456337,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page xiv
https://www.biodiversitylibrary.org/page/6455651,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1880,"Linnean Society of New South Wales.       ",v.5=[no.17-20] (1880-1881),English,Page 42
https://www.biodiversitylibrary.org/page/54452021,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1926,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 230
https://www.biodiversitylibrary.org/page/54451919,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1926,"Royal Society of Victoria (Melbourne, Vic.)       ",v.38-39 (1926-1927),,Page 136
https://www.biodiversitylibrary.org/page/57163937,Journal,"Proceedings of the Royal Society of Victoria. New series  ",Melbourne,Stillwell and Co,1971,"Royal Society of Victoria (Melbourne, Vic.)       ",v.84 (1971),,Page 178
https://www.biodiversitylibrary.org/page/43971591,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1881,"Geological Society of America.       ",v.37 (1881),English,Page 343
https://www.biodiversitylibrary.org/page/36936056,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1882,"Geological Society of America.       ",v.38 (1882),English,Page 275
https://www.biodiversitylibrary.org/page/41026317,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.4 (1928-1932),English,Page 122
https://www.biodiversitylibrary.org/page/41026307,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1928,"South Australian Museum       ",v.4 (1928-1932),English,Page 112
https://www.biodiversitylibrary.org/page/41703904,Journal,"Records of the South Australian Museum  ",Adelaide,Published under the authority of the board of governors and edited by the museum director,1918-1994,"South Australian Museum       ",Index:v.1-27 (1918-1994),English,Page 188
https://www.biodiversitylibrary.org/page/14877630,Book,"A synonymic catalogue of the recent marine Bryozoa : including fossil synonyms / by E. C. Jelly  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 49
https://www.biodiversitylibrary.org/page/22717320,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms  ",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 51
https://www.biodiversitylibrary.org/page/36873079,Journal,"Transactions of the Royal Society of Victoria  ",Melbourne,The Society,1895,"Royal Society of Victoria (Melbourne, Vic.)       ",v.4 (1895),English,Page 108
https://www.biodiversitylibrary.org/page/1923838,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1883,"Stazione zoologica di Napoli.       ",abt. 1 (1883),German,Page 229
