﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7240400,Book,"The biology of Stentor  ",New York,Pergammon Press,1961,"Tartar, Vance,      1911 -",,English,Page 395
https://www.biodiversitylibrary.org/page/35863098,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1961,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.5 (1961),English,Page 7
https://www.biodiversitylibrary.org/page/35900268,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1965,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.8 (1965),English,Page 394
https://www.biodiversitylibrary.org/page/6563330,Book,"Electron-microscopic structure of protozoa  ",Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 261
https://www.biodiversitylibrary.org/page/6563331,Book,"Electron-microscopic structure of protozoa  ",Oxford,"Pergamon Press; [distributed in the Western Hemisphere by Macmillan, New York]",1963,"Pitelka, Dorothy R.     (Dorothy Riggs), 1920 -",,English,Page 262
https://www.biodiversitylibrary.org/page/5405590,Journal,"General embryological information service  ",Utrecht,Hubrecht Laboratory,1955,"Hubrecht-Laboratorium (Embryologisch Instituut)       ",v. 6 (1955),English,Page 111
https://www.biodiversitylibrary.org/page/4940643,Book,"The international bibliography of electron microscopy  ",New York,,1959,"New York Society of Electron Microscopists.       ",2,English,Page 389
https://www.biodiversitylibrary.org/page/57812467,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.89:no.1 (1975),French,p. 64
https://www.biodiversitylibrary.org/page/57812469,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.89:no.1 (1975),French,p. 66
https://www.biodiversitylibrary.org/page/57812472,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1975,"Muséum national d'histoire naturelle (France)       ",t.89:no.1 (1975),French,p. 69
https://www.biodiversitylibrary.org/page/40519192,Journal,"Zoological science  ","Tokyo, Japan",Zoological Society of Japan,1988,"Nihon Dobutsu Gakkai       ",v.5:no.4-6 (1988),English,Page 978
