﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62885489,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.4(2017),,Page 242
https://www.biodiversitylibrary.org/page/36708775,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 19
https://www.biodiversitylibrary.org/page/36708916,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 162
https://www.biodiversitylibrary.org/page/36796683,,"gao li gong shan zi ran yu sheng wu duo yang xing yan jiu  ",,ke xue chu ban she,2006,"Xiong, Qinghua & Ai Huaisen       ",,Chinese,Page 255
https://www.biodiversitylibrary.org/page/36483272,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 112
https://www.biodiversitylibrary.org/page/62957158,Journal,"Index to plant chromosome numbers  ","[St. Louis, Mo.]",Missouri Botanical Garden,1996,"Missouri Botanical Garden.       ",v. 58 1996,English,Page 21
https://www.biodiversitylibrary.org/page/44971605,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 538
https://www.biodiversitylibrary.org/page/9259099,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 71
https://www.biodiversitylibrary.org/page/9259812,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1980,"Arnold Arboretum.       ",v.61 (1980),,Page 772
https://www.biodiversitylibrary.org/page/36684228,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 122
https://www.biodiversitylibrary.org/page/36684737,,"Le chang zhi wu zhi  ",,shi jie tu shu chu ban gong si,2005,"Chen, Bangyu.       ",1,Chinese,Page 631
https://www.biodiversitylibrary.org/page/4712155,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 56
https://www.biodiversitylibrary.org/page/4712681,Book,"Manual of vascular plants of the lower Yangtze Valley, China  ",Corvallis,Oregon State College,1958,"Steward, Albert Newton,      1897 -",,English,Page 582
https://www.biodiversitylibrary.org/page/36609867,,"sheng wu duo yang xing yu ren lei wei lai  ",,zhong guo lin ye chu ban she,1998,"Chen, Yiyu.       ",,Chinese,Page 133
https://www.biodiversitylibrary.org/page/60007173,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 159
https://www.biodiversitylibrary.org/page/36699820,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 366
https://www.biodiversitylibrary.org/page/36699821,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 367
https://www.biodiversitylibrary.org/page/36699898,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2005,"Wu, Zhengyi.       ",21,Chinese,Page 444
https://www.biodiversitylibrary.org/page/36562771,,"zhong guo yu yao zhi wu tu shuo jue lei zhi wu men  ",,ke xue chu ban she,1957,"Fu, Shuxia       ",,Chinese,Page 228
