﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085980,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 621
https://www.biodiversitylibrary.org/page/53027644,Journal,"Aquilegia  ","[Fort Collins, Colo.]",Colorado Native Plant Society,2013,"Colorado Native Plant Society.       ",v.37:no.3 (2013),English,Page 3
https://www.biodiversitylibrary.org/page/12695243,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 366
https://www.biodiversitylibrary.org/page/53678709,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 13
https://www.biodiversitylibrary.org/page/53678732,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 36
https://www.biodiversitylibrary.org/page/53678799,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,S- 5
https://www.biodiversitylibrary.org/page/53678782,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 86
https://www.biodiversitylibrary.org/page/53678780,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 84
https://www.biodiversitylibrary.org/page/53678699,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 3
https://www.biodiversitylibrary.org/page/53678708,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2015,"Arizona State University.  Vascular Plant Herbarium.     ",v.11 (2015),English,Page 12
