﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/191284,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1917,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 132
https://www.biodiversitylibrary.org/page/42837805,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1916,"Engler, Adolf,      1844 -1930",Bd.54 (1917),German,Page 132
https://www.biodiversitylibrary.org/page/36465090,,"guang dong zhu yao jing ji shu mu  ",,guang dong sheng lin ye ting,1957,"guang dong sheng lin ye ting ji shu shi       ",1,Chinese,Page 204
https://www.biodiversitylibrary.org/page/36593093,,"guang xi zhi wu ming lu . di er ce shuang zi ye zhi wu 广西植物名录.第二册,双子叶植物  ",,guang xi zhi wu yan jiu suo 广西植物研究所,1971,"guang xi zhi wu yan jiu suo bian xie 广西植物研究所编写       ",,Chinese,Page 118
https://www.biodiversitylibrary.org/page/36554227,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 633
https://www.biodiversitylibrary.org/page/36554228,,"guang xi zhi wu zhi  ",,guang xi ke xue ji  shu chu ban she,1991,"guang xi ke xue yuan guang xi zhi wu yan jiu suo bian       ",1,Chinese,Page 634
https://www.biodiversitylibrary.org/page/42402591,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei ",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 744
https://www.biodiversitylibrary.org/page/31592920,Book,"Rare Tropical Timbers  ",,,1988,,1988,English,Page 10
https://www.biodiversitylibrary.org/page/59527940,Book,"Rhoipteleaceae, Juglandaceae, Thymelaeaceae, Proteaceae Primulaceae  ",,,1992,"Muséum national d'histoire naturelle (France)       ","Vol. 26 (1992), Rhoiptéléacées, [...], Styracacées",French,p. 104
https://www.biodiversitylibrary.org/page/36667019,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 39
https://www.biodiversitylibrary.org/page/36667835,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 855
