﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085899,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 540
https://www.biodiversitylibrary.org/page/10084894,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1897,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 3 (1897),German,Page 159
https://www.biodiversitylibrary.org/page/9839509,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1899,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 4 (1898),German,Page 99
https://www.biodiversitylibrary.org/page/10520430,Book,"Aufzählung der in Ungarn und Slavonien bisher beobachteten Gefässpflanzen : nebst einer pflanzengeografischen Uebersicht  ",Wien,W. Braumüller,1866,"Neilreich, August,      1803 -1871",1870,German,Page 191
https://www.biodiversitylibrary.org/page/33609202,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 104
https://www.biodiversitylibrary.org/page/42832301,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 104
https://www.biodiversitylibrary.org/page/61858439,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1924,"Engler, Adolf,      1844 -1930",Bd.59 (1924-1925),German,Page 322
https://www.biodiversitylibrary.org/page/61890915,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1925,"Engler, Adolf,      1844 -1930",Bd.60 (1925-1926),German,Page 118
https://www.biodiversitylibrary.org/page/2232070,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1076
https://www.biodiversitylibrary.org/page/8048881,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 248
https://www.biodiversitylibrary.org/page/55890211,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 56
https://www.biodiversitylibrary.org/page/2126684,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.90 (1902),German,Page 453
https://www.biodiversitylibrary.org/page/54795859,Journal,"Buletinul de informații al Grădinii Botanice și al Muzeului Botanic dela Universitatea din Cluj. Bulletin d'informations du Jardin et du Musée botaniques de l'Université de Cluj, Roumanie  ",Cluj,Grădina Botanică,1922,"Universitatea din Cluj.  Grădina Botanică.     ",v.1-2 (1921-1922),Romanian,Page 33
https://www.biodiversitylibrary.org/page/6902961,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1903,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.74 (1904),German,Page 139
https://www.biodiversitylibrary.org/page/10524154,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 19
https://www.biodiversitylibrary.org/page/10524564,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 429
https://www.biodiversitylibrary.org/page/10524147,Book,"Erdély edényes flórájának helyesbitett foglalata / Enumeratio florae transsilvanicae vesculosae critica / ex mandato Societatis Scientiarum Naturalium Regiae Hungaricae scripsit Ludovicus Simonkai  ",Budapest,Kiadja a Kir. Magyar Természettudományi Társulat,1886,"Magyar Természettudományi Társulat.       ",,Hungarian,Page 12
https://www.biodiversitylibrary.org/page/59224,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 138
https://www.biodiversitylibrary.org/page/22726737,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 202
https://www.biodiversitylibrary.org/page/22726733,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 198
https://www.biodiversitylibrary.org/page/22726725,Book,"Grundzüge der Pflanzenverbreitung in den Karpathen  ",Leipzig,W. Engelmann,1898,"Pax, Ferdinand,      1858 -1942",01,German,Page 190
