﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36379539,,"chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物  ",,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 80
https://www.biodiversitylibrary.org/page/36379619,,"chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物  ",,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 160
https://www.biodiversitylibrary.org/page/36379538,,"chai da mu pen di zi yuan zhi wu 柴达木盆地资源植物  ",,qing hai ren min chu ban she 青海人民出版社,1964,"Zhongguo ke xue yuan qing hai gan su zong he kao cha dui 中国科学院青海甘 肃综合考察队       ",,Chinese,Page 79
https://www.biodiversitylibrary.org/page/401642,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1943,"United States.  National Herbarium.     ",v.28 (1942),English,Page 665
https://www.biodiversitylibrary.org/page/36660952,,"e er duo si zhi wu zhi  ",,nei meng gu ren min chu ban she,2007,"Wu, Jianxiong       ",2,Chinese,Page 718
https://www.biodiversitylibrary.org/page/36662851,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 93
https://www.biodiversitylibrary.org/page/36662854,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 96
https://www.biodiversitylibrary.org/page/36662853,,"huang tu gao yuan zhi wu zhi  ",,ke xue ji shu wen xian chu ban she,1989,"Fu, Kun-tsun       ",5,Chinese,Page 95
https://www.biodiversitylibrary.org/page/8105892,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1933,"Arnold Arboretum.       ",v.14 (1933),,Page 36
https://www.biodiversitylibrary.org/page/36705525,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 241
https://www.biodiversitylibrary.org/page/36705925,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 641
https://www.biodiversitylibrary.org/page/36705526,,"ning xia zhi wu zhi  ",,ning xia ren min chu ban she,2007,"Ma, Dezi, Liu Huilan & Hu Fuxiu.       ",2,Chinese,Page 242
https://www.biodiversitylibrary.org/page/36800946,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 858
https://www.biodiversitylibrary.org/page/36800646,,"qing hai jing ji zhi wu zhi 青海经济植物志  ",,qing hai ren min chu ban she青海人民出版社,1987,"Guo, Benzhao (郭本兆)       ",,Chinese,Page 558
https://www.biodiversitylibrary.org/page/15953558,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1892-1893,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.12-13 (1892-1893),Russian,Page 371
https://www.biodiversitylibrary.org/page/36666714,,"zhong guo tan yang qu zhi wu zhi  ",,ning xia ren min chu ban she,1996,"Xu, Yangpeng & Wang Kezhi       ",4,Chinese,Page 140
