﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8248272,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1903,"Société entomologique de France.       ",t.72 (1903-1904),French,Page 384
https://www.biodiversitylibrary.org/page/38668136,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1922,"Royal Zoological Society of New South Wales.       ",v.2 (1921-1922),English,Page 88
https://www.biodiversitylibrary.org/page/38710897,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 320
https://www.biodiversitylibrary.org/page/39036912,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 395
https://www.biodiversitylibrary.org/page/39036548,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,
https://www.biodiversitylibrary.org/page/39036908,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 391
https://www.biodiversitylibrary.org/page/39036910,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 393
https://www.biodiversitylibrary.org/page/39037023,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,
https://www.biodiversitylibrary.org/page/39036909,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1978,"Royal Zoological Society of New South Wales.       ",v.20-21 (1978-1985),English,Page 392
https://www.biodiversitylibrary.org/page/7635614,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 187
https://www.biodiversitylibrary.org/page/7635617,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 190
https://www.biodiversitylibrary.org/page/18730248,Book,"Check list of the fishes and fish-like animals of New South Wales  ",Sydney,Royal Zoological Society of New South Wales,1922,"McCulloch, Allan R.     (Allan Riverstone), 1885 -1925",1-3,English,Page 62
https://www.biodiversitylibrary.org/page/8266293,Book,"The edible fishes of New South Wales : their present importance and their potentialities  ",[Sydney],Pub. by authority of the government of the State of New South Wales,1908,"New South Wales.  Dept. of Fisheries.     ",,English,Page 51
https://www.biodiversitylibrary.org/page/61100156,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 54
https://www.biodiversitylibrary.org/page/61100157,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 53
https://www.biodiversitylibrary.org/page/61100435,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 315
https://www.biodiversitylibrary.org/page/37939645,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,
https://www.biodiversitylibrary.org/page/12297068,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 16
https://www.biodiversitylibrary.org/page/12297349,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 184
https://www.biodiversitylibrary.org/page/12297124,Book,"Fish and fisheries of New South Wales  ",Sydney,T. Richards,1882,"Woods, Julian Tenison      1832 -1889",,English,Page 39
https://www.biodiversitylibrary.org/page/3254854,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1994,"United States.  National Oceanic and Atmospheric Administration.     ",v.92 (1994),English,Page 839
https://www.biodiversitylibrary.org/page/3231654,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 126
https://www.biodiversitylibrary.org/page/3230860,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1999,"United States.  National Oceanic and Atmospheric Administration.     ",v.97 (1999),English,Page 129
https://www.biodiversitylibrary.org/page/51747950,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001),English,Page 418
https://www.biodiversitylibrary.org/page/3260936,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 637
https://www.biodiversitylibrary.org/page/3261385,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 634
https://www.biodiversitylibrary.org/page/3260790,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2004,"United States.  National Oceanic and Atmospheric Administration.     ",v.102 (2004),English,Page 641
https://www.biodiversitylibrary.org/page/52006989,Journal,"Fishery bulletin  ","Washington, D.C",The Service,2008,"United States.  National Oceanic and Atmospheric Administration.     ",v.106 (2008),English,Page 141
https://www.biodiversitylibrary.org/page/48197640,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 239
https://www.biodiversitylibrary.org/page/39793506,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 152
https://www.biodiversitylibrary.org/page/39793515,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1998,"Museum of Victoria.       ",57 no.1 (1998),English,Page 161
https://www.biodiversitylibrary.org/page/40168449,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1999,"Queensland Museum.       ",v.43:pt.2 (1999),English,Page 738
https://www.biodiversitylibrary.org/page/54897299,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 323
https://www.biodiversitylibrary.org/page/16224593,Book,"Miocene  ",Baltimore,Johns Hopkins Press,1904,"Maryland Geological Survey.       ",v.2:pt.1 (1904) [Miocene],English,
https://www.biodiversitylibrary.org/page/42457638,Book,"Mollusca and Crustacea of the Miocene formations of New Jersey  ",Washington,Govt. Print. Off,1894,"Whitfield, R. P.     (Robert Parr), 1828 -1910",,English,Page 86
https://www.biodiversitylibrary.org/page/34950732,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1969,"Linnean Society of New South Wales.       ",v.93=no.416-418 (1968-1969),English,Page 201
https://www.biodiversitylibrary.org/page/30829826,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,Page 536
https://www.biodiversitylibrary.org/page/28985629,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1886,"Zoological Society of London.       ",1886,English,
https://www.biodiversitylibrary.org/page/9091382,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,1920,"Australian Museum       ",v. 13 (1920-1923),English,Page 64
https://www.biodiversitylibrary.org/page/56142613,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,1979,"Tasmanian Field Naturalists' Club       ",no.56-68 (1979:Feb-1981:Dec),,Page 8
