﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3071248,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1949,"U.S. Fish and Wildlife Service       ",1949,English,Page 94
https://www.biodiversitylibrary.org/page/16427232,Journal,"Addresses delivered at the Convention of the National Shellfisheries Association  ",Washington,"Published for the National Shellfisheries Association by the Fish and Wildlife Service, U.S. Dept. of the Interior",1949,"U.S. Fish and Wildlife Service       ",1949,English,Page 95
https://www.biodiversitylibrary.org/page/4678865,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 26
https://www.biodiversitylibrary.org/page/4679048,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.4 (1938-1948),English,Page 201
https://www.biodiversitylibrary.org/page/4681208,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 5
https://www.biodiversitylibrary.org/page/824546,Book,"American men of science; a biographical directory  ",New York,Science Press,1906,"Cattell, James McKeen,      1860 -1944",,English,Page 177
https://www.biodiversitylibrary.org/page/1932637,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 379
https://www.biodiversitylibrary.org/page/1932524,Book,"American men of science; a biographical directory  ","Garrison, N.Y",The Science Press,1921,"Cattell, James McKeen,      1860 -1944",,English,Page 290
https://www.biodiversitylibrary.org/page/12642119,Journal,"The American Museum journal  ",New York,American Museum of Natural History,1913,"American Museum of Natural History       ",v.13 1913,English,Page 87
https://www.biodiversitylibrary.org/page/42539329,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 314
https://www.biodiversitylibrary.org/page/42539330,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1901,"American Society of Naturalists.       ",v.35=no.409-420 (1901),English,Page 315
https://www.biodiversitylibrary.org/page/43074203,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1906,"American Society of Naturalists.       ",v.40=no.469-480 (1906),English,Page 410
https://www.biodiversitylibrary.org/page/6886683,Book,"Analysis of development  ",Philadelphia,Saunders,1955,"Willier, Benjamin H.     (Benjamin Harrison), 1890 -",,English,Page 673
https://www.biodiversitylibrary.org/page/11890351,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1904,"Anatomische Gesellschaft.       ",bd. 25 (1904),English,Page 75
https://www.biodiversitylibrary.org/page/11898750,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1909,"Anatomische Gesellschaft.       ",bd. 35 (1909),English,Page 92
https://www.biodiversitylibrary.org/page/11795283,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 15
https://www.biodiversitylibrary.org/page/11795326,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 58
https://www.biodiversitylibrary.org/page/11795296,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 36 (1910),English,Page 28
https://www.biodiversitylibrary.org/page/11888804,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1910,"Anatomische Gesellschaft.       ",bd. 37 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/6938876,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 362
https://www.biodiversitylibrary.org/page/37650944,Book,"The animal mind; a text-book of comparative psychology  ",New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37650943,Book,"The animal mind; a text-book of comparative psychology  ",New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37651230,Book,"The animal mind; a text-book of comparative psychology  ",New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/37650945,Book,"The animal mind; a text-book of comparative psychology  ",New York,Macmillan,1917,"Washburn, Margaret Floy,      1871 -1939",,English,
https://www.biodiversitylibrary.org/page/21228800,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 73
https://www.biodiversitylibrary.org/page/21228798,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 71
https://www.biodiversitylibrary.org/page/21229085,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1917,"Washburn, Margaret Floy,      1871 -1939",,English,Page 358
https://www.biodiversitylibrary.org/page/23413781,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 68
https://www.biodiversitylibrary.org/page/23413783,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 70
https://www.biodiversitylibrary.org/page/23414027,Book,"The animal mind; a text-book of comparative psychology  ",New York,The Macmillan company,1908,"Washburn, Margaret Floy,      1871 -1939",,English,Page 314
https://www.biodiversitylibrary.org/page/6522553,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 44
https://www.biodiversitylibrary.org/page/6522565,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 56
https://www.biodiversitylibrary.org/page/6522782,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 273
https://www.biodiversitylibrary.org/page/6522549,Book,"Animals of the seashore  ",Boston,"B. Humphries, inc",1938,"Richards, Horace G.     (Horace Gardiner), 1906 -1984",,English,Page 40
https://www.biodiversitylibrary.org/page/12280025,Book,"Animaux venimeux et venins: la fonction venimeuse chez tous les animaux; les appareils venimeux; les venins et leurs propriétés; les fonctions et usages des venins; l'envenimation et son traitement  ",Paris,Masson & cie,1922,"Angel, M. F.,       ",t.1 (1922),French,Page 50
https://www.biodiversitylibrary.org/page/26482651,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864),English,Page 367
https://www.biodiversitylibrary.org/page/22217629,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 367
https://www.biodiversitylibrary.org/page/40866329,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 253
https://www.biodiversitylibrary.org/page/40866316,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1959,"South African Museum.       ",v.45 (1959-1960),English,Page 240
https://www.biodiversitylibrary.org/page/40922167,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 471
https://www.biodiversitylibrary.org/page/40921734,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 38
https://www.biodiversitylibrary.org/page/1579210,Journal,"L'Année biologique  ",Paris,Masson,1904,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",9 (1904),French,Page 104
https://www.biodiversitylibrary.org/page/6562492,Journal,"L'Année biologique  ",Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 110
https://www.biodiversitylibrary.org/page/5921639,Journal,"L'Année biologique  ",Paris,Masson,1909,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",14 (1909),French,Page 36
https://www.biodiversitylibrary.org/page/1630520,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 193
https://www.biodiversitylibrary.org/page/1630515,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 188
https://www.biodiversitylibrary.org/page/1630472,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 145
https://www.biodiversitylibrary.org/page/1630464,Journal,"L'Année biologique  ",Paris,Masson,1910,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",15 (1910),French,Page 137
https://www.biodiversitylibrary.org/page/41156335,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1905,"Harvard University.  Museum of Comparative Zoology.     ",1905/1906,English,Page 12
https://www.biodiversitylibrary.org/page/43066032,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1908,"Harvard University.  Museum of Comparative Zoology.     ",1908/1909,English,Page 13
https://www.biodiversitylibrary.org/page/41174932,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1909,"Harvard University.  Museum of Comparative Zoology.     ",1909/1910,English,Page 16
https://www.biodiversitylibrary.org/page/41174899,Journal,"Annual report of the curator of the Museum of Comparative Zoölogy at Harvard College, to the president and fellows of Harvard College for ...  ",Cambridge,Press of J. Wilson,1909,"Harvard University.  Museum of Comparative Zoology.     ",1909/1910,English,Page 44
https://www.biodiversitylibrary.org/page/41117024,Journal,"Annual report of the director of the Museum of Comparative Zoölogy at Harvard College to the president and fellows of Harvard College for ...  ","Cambridge, U.S.A",Printed for the Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",1911/1912,English,Page 42
