﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5150438,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1892,"Kruidkundig Genootschap Dodonaea.       ","4-5, 1892-1893",Dutch,Page 431
https://www.biodiversitylibrary.org/page/33193712,Book,"Catalogo descrittivo di una collezione di uccelli, fatta nell'interno dell'Affrica centrale nord dal maggio 1859 al luglio 1861  ",Milano,"G. Daelli, Editori del politecnico",1864,"Antinori, Orazio,      1811 -1882",,Italian,Page 267
https://www.biodiversitylibrary.org/page/13302673,Book,"Catalogue of a collection of American birds  ",London,N. Trubner and Co,1862,"Sclater, Philip Lutley,      1829 -1913",,English,Page 255
https://www.biodiversitylibrary.org/page/8327737,Book,"Catalogue of the Birds in the British Museum  ",London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 14 (1888),English,Page 375
https://www.biodiversitylibrary.org/page/44646191,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 496
https://www.biodiversitylibrary.org/page/7617758,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 496
https://www.biodiversitylibrary.org/page/24404095,Book,"Encyclopédie méthodique. Histoire naturelle des animaux  ",A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 496
https://www.biodiversitylibrary.org/page/38677146,Book,"Exotic ornithology : containing figures and descriptions of new or rare species of American birds  ",London,Bernard Quaritch,1869,"Salvin, Osbert,      1835 -1898",,English,Page 172
https://www.biodiversitylibrary.org/page/36980458,Book,"Exotic ornithology : containing figures and descriptions of new or rare species of American birds  ",London,Bernard Quaritch,1807,"Salvin, Osbert,      1835 -1898",,English,Page 172
https://www.biodiversitylibrary.org/page/8720005,Journal,"Ibis  ",[London],Published for the British Ornithologists' Union by Academic Press,1901,"British Ornithologists' Union       ",ser.8:v.1=no.1-4 (1901),English,Page 714
https://www.biodiversitylibrary.org/page/2476032,Journal,"Naturalist (Morris)  ",London,,,,7 - 8,,Page 40
https://www.biodiversitylibrary.org/page/14358098,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1884,"Taczanowski, Władysław,      1819 -1890",t.2 (1884),French,Page 380
https://www.biodiversitylibrary.org/page/14358282,Book,"Ornithologie du Pérou  ",Rennes,Typographie Oberthur,1884,"Taczanowski, Władysław,      1819 -1890",t.2 (1884),French,Page 564
https://www.biodiversitylibrary.org/page/28697073,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 118
https://www.biodiversitylibrary.org/page/28697063,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 108
https://www.biodiversitylibrary.org/page/28697068,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 113
https://www.biodiversitylibrary.org/page/31015152,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 123
https://www.biodiversitylibrary.org/page/31015147,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1885,"Zoological Society of London.       ",1885,English,Page 118
