﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36251476,Book,"An annotated checklist of the fishes of the Chagos Archipelago, Central Indian Ocean  ",Toronto,Royal Ontario Museum,1989,"Royal Ontario Museum.       ",,English,Page 48
https://www.biodiversitylibrary.org/page/39997527,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 13
https://www.biodiversitylibrary.org/page/39950946,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1997,"Smithsonian Institution       ",no.435-449 (1996-1997),English,Page 18
https://www.biodiversitylibrary.org/page/39953390,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 30
https://www.biodiversitylibrary.org/page/52469149,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 20
https://www.biodiversitylibrary.org/page/53895417,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2010,"Smithsonian Institution       ",no.585 (2010),English,34
https://www.biodiversitylibrary.org/page/55245943,Journal,"The Beagle. Supplement  ",Darwin,Northern Territory Museum of Arts and Sciences,2005,"Northern Territory Museum of Arts and Sciences       ",Supp (2005) no. 1,,Page 97
https://www.biodiversitylibrary.org/page/36716748,,"hai yang sheng tai xue  ",,ke xue chu ban she,2002,"Shen, Guoying & Shi Bingzhang       ",,Chinese,Page 172
https://www.biodiversitylibrary.org/page/58039564,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 282
https://www.biodiversitylibrary.org/page/58039566,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 284
https://www.biodiversitylibrary.org/page/54897303,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 327
