﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5538451,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 79
https://www.biodiversitylibrary.org/page/5538452,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1901,"Societas pro Fauna et Flora Fennica       ",v. 22 (1901-1902),English,Page 78
https://www.biodiversitylibrary.org/page/476452,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1893,,v.32 (1893),,Page 239
https://www.biodiversitylibrary.org/page/2166553,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1893,"Just, Johann Leopold,      1841 -1891",Jahrg.21:Abt.1 (1893),German,Page 145
https://www.biodiversitylibrary.org/page/13527628,Journal,"Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm  ",Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 78
https://www.biodiversitylibrary.org/page/13527629,Journal,"Meddelanden från Stockholms högskolas botaniska institut. Travaux de l'Institut de botanique de l'Université de Stockholm  ",Stockholm,"Botaniska institut, Stockholms högskola",1902,"Stockholms universitet.  Botaniska institutet.     ",Bd.5 1902,Swedish,Page 79
https://www.biodiversitylibrary.org/page/15574214,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1894,,v.6 (1894),French,Page 412
https://www.biodiversitylibrary.org/page/15574217,Journal,"Revue générale de botanique  ",Paris,Libraire générale de l'enseignement,1894,,v.6 (1894),French,Page 415
https://www.biodiversitylibrary.org/page/4285850,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1895,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.11 (1895),Latin,Page 187
https://www.biodiversitylibrary.org/page/4301676,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 809
https://www.biodiversitylibrary.org/page/3898004,Book,"Die Umbelliferen-Uredineen  ",Helsingfors,,1901,"Liro, Johan Ivar,      1872 -1943",,German,Page 78
