﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085915,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 556
https://www.biodiversitylibrary.org/page/38693591,,"Conservation and sustainable management of trees, report of the third regional workshop, held at Army Hotel, Hanoi, Viet Nam, 18-21 August, 1997  ",,WCMC,1997,"WCMC       ",1997,English,Page 132
https://www.biodiversitylibrary.org/page/42364970,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCLI usque ad finem anni MDCCCCLV nonnulla etiam antea edita complectens Supplementum duodecimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 12,,Page 68
https://www.biodiversitylibrary.org/page/44971569,,"jiang xi sheng lu shan zi ran bao hu qu sheng wu duo yang xing kao cha yu yan jiu  ",,ke xue chu ban she,,"Liu, Xinzhong & Wang Lang.       ",,,Page 502
https://www.biodiversitylibrary.org/page/44653031,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 166
https://www.biodiversitylibrary.org/page/36771375,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 201
https://www.biodiversitylibrary.org/page/31592941,Book,"Rare Tropical Timbers  ",,,1988,,1988,English,Page 31
https://www.biodiversitylibrary.org/page/31557880,Book,"The World List of Threatened Trees  ",,,1998,,1998,English,Page 222
https://www.biodiversitylibrary.org/page/36668734,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 872
https://www.biodiversitylibrary.org/page/36668012,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1979,"yun nan sheng zhi wu yan jiu suo       ",2,Chinese,Page 150
https://www.biodiversitylibrary.org/page/36595098,,"zhong guo sheng wu duo yang xing bao hu zong shu  ",,zhong guo lin ye chu ban she,1998,"Ma, Jingneng & Liu Xiaoping.       ",,Chinese,Page 395
