﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7874072,Journal,"Bulletin  ",Washington,G.P.O,1931,"United States National Museum       ",no.82:pt.3 (1931),English,Page 15
https://www.biodiversitylibrary.org/page/7873288,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 134
https://www.biodiversitylibrary.org/page/7873212,Journal,"Bulletin  ",Washington,G.P.O,1950,"United States National Museum       ",no.82:pt.4c (1950),English,Page 58
https://www.biodiversitylibrary.org/page/12035742,Book,"The crinoids of the Indian Ocean  ",Calcutta,Printed by order of the Trustees,1912,"Indian Museum.       ",pt.7=Crinoidea (1912),English,Page 215
https://www.biodiversitylibrary.org/page/43068916,Book,"Echinoderma of the Indian Museum ... . Collected by the Royal Indian Marine Survey ship Investigator. ...  ",Calcutta,Printed by order of the Trustees of the Indian Museum,1912,"Indian Museum.       ",pt.7-8=Crinoidea;Echinoidea 1 (1912-1914),English,Page 215
https://www.biodiversitylibrary.org/page/1051814,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1931,"Clark, Austin Hobart,      1880 -1954",Part 3,English,Page 15
https://www.biodiversitylibrary.org/page/1051343,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 136
https://www.biodiversitylibrary.org/page/1051138,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 134
https://www.biodiversitylibrary.org/page/1051297,Book,"A monograph of the existing crinoids  ",Washington,Govt. Print. Off,1950,"Clark, Austin Hobart,      1880 -1954",Part 4c,English,Page 59
https://www.biodiversitylibrary.org/page/62629684,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 539
https://www.biodiversitylibrary.org/page/62629287,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 214
https://www.biodiversitylibrary.org/page/62629301,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 228
https://www.biodiversitylibrary.org/page/62629302,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1908,"Smithsonian Institution       ",v.34=no.1591-1630 (1908),English,Page 229
https://www.biodiversitylibrary.org/page/2214695,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.42b (Unstalked Crinoids); Livr.83,Dutch,
