﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166444,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 13
https://www.biodiversitylibrary.org/page/49565966,Journal,"The festivus  ",San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982),English,Page 133
https://www.biodiversitylibrary.org/page/50533821,Journal,"The festivus  ",San Diego,San Diego Shell Club,1982,"San Diego Shell Club       ",v.13-14 (1981-1982) [Incomplete],English,Page 133
https://www.biodiversitylibrary.org/page/49566144,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 21
https://www.biodiversitylibrary.org/page/49566135,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 12
https://www.biodiversitylibrary.org/page/49566291,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 157
https://www.biodiversitylibrary.org/page/49566305,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 9
https://www.biodiversitylibrary.org/page/49556546,Journal,"The festivus  ",San Diego,San Diego Shell Club,1988,"San Diego Shell Club       ",v.19-20 (1987-1988),English,Page 63
https://www.biodiversitylibrary.org/page/53294756,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 22
https://www.biodiversitylibrary.org/page/53294748,Journal,"The festivus  ",San Diego,San Diego Shell Club,1991,"San Diego Shell Club       ",v.22:suppl.1 (1991),English,Page 14
https://www.biodiversitylibrary.org/page/50508567,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 14
https://www.biodiversitylibrary.org/page/50508575,Journal,"The festivus  ",San Diego,San Diego Shell Club,1990,"San Diego Shell Club       ",v.22:suppl.1-2 (1990),English,Suppl.1 Page 22
https://www.biodiversitylibrary.org/page/49559922,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 66
https://www.biodiversitylibrary.org/page/49559923,Journal,"The festivus  ",San Diego,San Diego Shell Club,1993,"San Diego Shell Club       ",v.25-26 (1993-1994),English,Page 67
https://www.biodiversitylibrary.org/page/49515588,Journal,"The festivus  ",San Diego,San Diego Shell Club,1969-1995,"San Diego Shell Club       ",v.27;v.1-27:index (1969-1995),English,Page 17
https://www.biodiversitylibrary.org/page/50587910,Journal,"The festivus  ",San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 101
https://www.biodiversitylibrary.org/page/50587908,Journal,"The festivus  ",San Diego,San Diego Shell Club,2000,"San Diego Shell Club       ",v.32 (2000),English,Page 99
https://www.biodiversitylibrary.org/page/59335630,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 221
https://www.biodiversitylibrary.org/page/59335659,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 250
https://www.biodiversitylibrary.org/page/50508136,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 21
https://www.biodiversitylibrary.org/page/50508139,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 24
https://www.biodiversitylibrary.org/page/50508142,Journal,"The festivus  ",San Diego,San Diego Shell Club,2003,"San Diego Shell Club       ",v.33-36 (2001-2004) [Incomplete],English,Page 27
https://www.biodiversitylibrary.org/page/59211266,Journal,"The festivus  ",San Diego,San Diego Shell Club,1970-2005,"San Diego Shell Club       ",v.1-37:index (1970-2005),English,Page 24
https://www.biodiversitylibrary.org/page/50534201,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 40
https://www.biodiversitylibrary.org/page/50534200,Journal,"The festivus  ",San Diego,San Diego Shell Club,2007,"San Diego Shell Club       ",v.39-40 (2007-2008),English,Page 39
https://www.biodiversitylibrary.org/page/49461005,Journal,"The festivus  ",San Diego,San Diego Shell Club,2011,"San Diego Shell Club       ",v.43-44 (2011-2012),English,Page 45
https://www.biodiversitylibrary.org/page/8497151,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 96
https://www.biodiversitylibrary.org/page/8497154,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 99
https://www.biodiversitylibrary.org/page/8497153,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1981,"American Malacologists, Inc.       ",v.95 (1981),English,Page 98
https://www.biodiversitylibrary.org/page/40700709,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,"Plate 2, Page 28"
https://www.biodiversitylibrary.org/page/40700704,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 23
https://www.biodiversitylibrary.org/page/33430532,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 138
