﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29470615,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.7 (1870),English,Page 156
https://www.biodiversitylibrary.org/page/5775060,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe  ",Wien,Der Akademie,1870,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.7 (1870),English,Page 156
https://www.biodiversitylibrary.org/page/203305,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 313
https://www.biodiversitylibrary.org/page/2208493,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1120
https://www.biodiversitylibrary.org/page/2208678,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 1305
https://www.biodiversitylibrary.org/page/16509073,Book,"A descriptive catalogue of useful fiber plants of the world : including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",,English,Page 214
https://www.biodiversitylibrary.org/page/41614890,Book,"A descriptive catalogue of useful fiber plants of the world, including the structural and economic classifications of fibers  ",Washington,Govt. print. off,1897,"Dodge, Charles Richards,      1847 -1918",no.9,English,Page 214
https://www.biodiversitylibrary.org/page/11444330,Book,"Iconum botanicarum index locupletissimus = Die Abbildungen sichtbar blühender Pflanzen und Farnkräuter : aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berolini,In Libraria F. Nicolai,1855,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 311
https://www.biodiversitylibrary.org/page/11440166,Book,"Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt  ",Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 310
https://www.biodiversitylibrary.org/page/13234404,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1846,"Oken, Lorenz,      1779 -1851",1846,German,Page 471
https://www.biodiversitylibrary.org/page/15883962,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 124
https://www.biodiversitylibrary.org/page/15884077,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1887,"Bombay Natural History Society.       ",v.2 (1887),English,Page 235
https://www.biodiversitylibrary.org/page/45194497,Book,"Manual of tropical medicine  ",London,"Baillière, Tindall and Cox",1919,"Chalmers, Albert John,      1870 -1920",,English,Page 170
https://www.biodiversitylibrary.org/page/51066826,Book,"Materica medica of India and their therapeutics  ",Bombay,"Printed at the ""Times of India"" Press",1903,"Katrak, Nanabhai Navrosji.       ",,English,Page 680
https://www.biodiversitylibrary.org/page/52989392,Journal,"Mededeelingen uit 's Lands Plantentuin  ",Batavia,G. Kolff & Co,1893,"'s Lands Plantentuin.       ",v.10 (1893),Dutch,Page 122
https://www.biodiversitylibrary.org/page/46729760,Book,"Mikroskopische Untersuchungen : ausgeführt im Laboratorium für Mikroskopie und technische Waarenkunde am K. K. Polytechnischen Institute in Wien  ",Stuttgart,Julius Maier,1872,"Wiesner, Julius,      1838 -1916",,German,
https://www.biodiversitylibrary.org/page/46729806,Book,"Mikroskopische Untersuchungen : ausgeführt im Laboratorium für Mikroskopie und technische Waarenkunde am K. K. Polytechnischen Institute in Wien  ",Stuttgart,Julius Maier,1872,"Wiesner, Julius,      1838 -1916",,German,
https://www.biodiversitylibrary.org/page/28768937,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1870,,v.20 (1870),German,Page 318
https://www.biodiversitylibrary.org/page/9241957,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 151
https://www.biodiversitylibrary.org/page/9242343,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 525
https://www.biodiversitylibrary.org/page/28684220,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 525
https://www.biodiversitylibrary.org/page/28683836,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1902,,v.52 (1902),German,Page 151
https://www.biodiversitylibrary.org/page/48001216,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 385
https://www.biodiversitylibrary.org/page/48001365,Book,"Peruvian bark a popular account of the introduction of Chinchona cultivation into British India  ",London,John Murray,1880,"Markham, Clements R.   Sir,  (Clements Robert), 1830 -1916",,English,Page 534
