﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9781995,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 402
https://www.biodiversitylibrary.org/page/9781939,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1915,"Carnegie Museum       ",v.9 (1914-1915),English,Page 346
https://www.biodiversitylibrary.org/page/13906023,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.7-9 (1913),German,Page 57
https://www.biodiversitylibrary.org/page/43736330,Journal,"Entomology current literature : selected references complied by the staff of the Bureau of Entomology Library from publications received in the Library of the United States Department of Agriculture  ","Washington, D.C",The Bureau,1932,"United States.  Bureau of Entomology and Plant Quarantine. Library.     ",v.8,English,Page 31
https://www.biodiversitylibrary.org/page/19142813,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906,"Wytsman, P.     (Philogène) 1866 -1925",fasc.40-46 (1906),English,Page 138
https://www.biodiversitylibrary.org/page/19141294,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 7
https://www.biodiversitylibrary.org/page/19141290,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 3
https://www.biodiversitylibrary.org/page/19141289,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,
https://www.biodiversitylibrary.org/page/19141305,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1913,"Wytsman, P.     (Philogène) 1866 -1925",fasc.129-134 (1913),English,Page 18
https://www.biodiversitylibrary.org/page/39929682,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1912,"Wytsman, P.     (Philogène) 1866 -1925",fasc.135 (1912),English,Page 3
