﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23386897,Book,"Along the Florida reef  ",New York,D. Appleton and company,1892,"Holder, Charles Frederick,      1851 -1915",,English,Page 108
https://www.biodiversitylibrary.org/page/52385073,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1930,"Carnegie Museum       ",v.19 (1929-1930),English,Page xi
https://www.biodiversitylibrary.org/page/52385170,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1928,"Carnegie Museum       ",v.19 (1929-1930),English,Page 90
https://www.biodiversitylibrary.org/page/58885035,Book,"The book of fishes  ","Washington, D.C",The National geographic society,1924,"National Geographic Society (U.S.)       ",,English,Page 241
https://www.biodiversitylibrary.org/page/52332109,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1968,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.2:no.3 (1968),English,Page 254
https://www.biodiversitylibrary.org/page/40474886,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1994,"Queensland Museum.       ",v.34:pt.3 (1994),English,Page 592
https://www.biodiversitylibrary.org/page/29161177,Book,"Message from the President of the United States, transmitting ...  ",Washington,Govt. Print. Off,1901,"Collins, Joseph William,      1839 -1904",,English,Page 328
https://www.biodiversitylibrary.org/page/56752854,Book,"A natural system of botany; or, A systematic view of the organisation, natural affinities, and geographical distribution of the whole vegetable kingdom  ",London,"Longman, Rees, Orme, Brown, Green, and Longman",1836,"Lindley, John,      1799 -1865",,English,Page 438
https://www.biodiversitylibrary.org/page/47482327,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 25
https://www.biodiversitylibrary.org/page/47482328,Journal,"Transactions of the Royal Society of South Africa  ",Cape Town,Royal Society of South Africa,1922,"Royal Society of South Africa.       ",v.10 (1922),English,Page 24
