﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60719588,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1985,"Laboratoire de cryptogamie, Paris       ",t.6:no.2 (1985),Multiple,p. 159
https://www.biodiversitylibrary.org/page/59784151,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Editions du Museum,1942,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.16:fasc.3 (1942),French,p. 292
https://www.biodiversitylibrary.org/page/59905352,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1958,"Muséum national d'histoire naturelle (France)       ",t.27 (1958),Multiple,p. 25
https://www.biodiversitylibrary.org/page/31339706,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 10
https://www.biodiversitylibrary.org/page/46498367,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 10
https://www.biodiversitylibrary.org/page/31339712,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 16
https://www.biodiversitylibrary.org/page/46498361,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 16
https://www.biodiversitylibrary.org/page/58141612,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 474
https://www.biodiversitylibrary.org/page/58141575,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 437
https://www.biodiversitylibrary.org/page/58141558,Journal,"Telopea: Journal of plant systematics  ",Sydney,Royal Botanic Garden Sydney,2011,"National Herbarium of New South Wales,       ",v.13:no.3 (2011),English,Page 420
https://www.biodiversitylibrary.org/page/36698657,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 449
https://www.biodiversitylibrary.org/page/36698658,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 450
https://www.biodiversitylibrary.org/page/36698832,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2000,"Wu, Zhengyi.       ",17,Chinese,Page 624
