﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50401289,Book,"25th anniversary catalog of ornamental trees, shrubs, hardy perennials, etc  ","Lancaster, Pa",B.F. Barr & Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 44
https://www.biodiversitylibrary.org/page/3398733,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 504
https://www.biodiversitylibrary.org/page/3398732,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 503
https://www.biodiversitylibrary.org/page/3398359,Journal,"Års-berättelse om botaniska arbeten och upptäckter ...  ",Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 384
https://www.biodiversitylibrary.org/page/29110324,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 115
https://www.biodiversitylibrary.org/page/29376790,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1891,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1891,German,Page 380
https://www.biodiversitylibrary.org/page/58460134,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1865,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.12 (1865),,Page 14
https://www.biodiversitylibrary.org/page/58496820,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1887,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.19-20 (1887-1893),,Page 122
https://www.biodiversitylibrary.org/page/58477778,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1906,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.25-26 (1906-1909),,Page 23
https://www.biodiversitylibrary.org/page/28870810,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1877-1881,"Naturhistorische Gesellschaft Nürnberg.       ",v. 6-7 1877-81,German,Page 101
