﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2780201,Book,"African reptiles and amphibians in Field Museum of Natural History  ",Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 13
https://www.biodiversitylibrary.org/page/43223454,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/43223461,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923),German,
https://www.biodiversitylibrary.org/page/13267236,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 140
https://www.biodiversitylibrary.org/page/13267243,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1923,,Bd.89:Heft.5-8 (1923) [incomplete],German,Page 147
https://www.biodiversitylibrary.org/page/14103730,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.1-2:Heft.2:pt.1 (1900),German,Page 267
https://www.biodiversitylibrary.org/page/57816321,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1927,"Museo civico di storia naturale di Milano.       ",v.66:fasc.1-2(1927),Italian,Page 53
https://www.biodiversitylibrary.org/page/2746549,Book,"Notes on a collection of birds from Michoacan, Mexico  ",[Chicago],,1942,"Blake, Emmet Reid,      1908 -1997",v.22:no.9 (1942),English,Page 558
https://www.biodiversitylibrary.org/page/56384932,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2010,"California Academy of Sciences       ",no.157 (2010:Jan.),English,Page 433
https://www.biodiversitylibrary.org/page/56345208,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,2013,"California Academy of Sciences       ",no.161 (2013:Oct.),English,Page 720
https://www.biodiversitylibrary.org/page/31547670,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 645
https://www.biodiversitylibrary.org/page/31547673,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1915,"Zoological Society of London.       ",1915:pt.3-4 [pp.299-712],English,Page 648
https://www.biodiversitylibrary.org/page/30421349,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.28 Page 4
https://www.biodiversitylibrary.org/page/30421350,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.28 Page 5
https://www.biodiversitylibrary.org/page/30421351,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.28 Page 6
https://www.biodiversitylibrary.org/page/30421382,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.30 Page 1
https://www.biodiversitylibrary.org/page/30421383,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.30 Page 2
https://www.biodiversitylibrary.org/page/30421384,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1968-1975,"Smithsonian Institution       ",no.1-30 (1968-1975),English,no.30 Page 3
https://www.biodiversitylibrary.org/page/15683907,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.33 Page 1
https://www.biodiversitylibrary.org/page/15683919,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.34 Page 1
https://www.biodiversitylibrary.org/page/15683927,Journal,"Smithsonian herpetological information service  ",Washington,"Division of Reptiles and Amphibians, U.S. National Museum",1976-1979,"Smithsonian Institution       ",no.31-46 (1976-1979),English,no.35:pt.1 Page 1
https://www.biodiversitylibrary.org/page/51536077,Journal,"The Zoological record  ",London,J.V. Voorst,1880,"Zoological Society of London.       ",Index 1880-1900,English,Page 8
