﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1269051,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/39679522,Book,"Algae of Northwestern America  ",Berkeley,The University press,1903,"Gardner, Nathaniel Lyon,      1864 -1937",v.1:no.[3] (1903),English,Page 182
https://www.biodiversitylibrary.org/page/3640492,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 880
https://www.biodiversitylibrary.org/page/3640398,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 490
https://www.biodiversitylibrary.org/page/3640390,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 482
https://www.biodiversitylibrary.org/page/47142845,Journal,"American journal of botany  ","Lancaster, Pa",Published in cooperation with the Botanical Society of America by the Brooklyn Botanic Gardens,1917,"Botanical Society of America.       ",v.4 (1917),English,Page 592
https://www.biodiversitylibrary.org/page/35343729,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1914,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 28 (1914),German,Page 129
https://www.biodiversitylibrary.org/page/43357501,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 209
https://www.biodiversitylibrary.org/page/43357554,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 262
https://www.biodiversitylibrary.org/page/4513711,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 6
https://www.biodiversitylibrary.org/page/4965571,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 273
https://www.biodiversitylibrary.org/page/1157293,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 620
https://www.biodiversitylibrary.org/page/2722587,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 620
https://www.biodiversitylibrary.org/page/37274706,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952172,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 620
https://www.biodiversitylibrary.org/page/19861682,Book,"The Bahama flora  ",New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 620
https://www.biodiversitylibrary.org/page/36708763,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 47
https://www.biodiversitylibrary.org/page/36708878,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/5112387,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.21:Abt.2 (1906-1907),German,Page 107
https://www.biodiversitylibrary.org/page/33631953,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1919,,Bd.37:Abt.2 (1919-1920),German,Page 299
https://www.biodiversitylibrary.org/page/14138166,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 73
https://www.biodiversitylibrary.org/page/37711085,Book,"La biologie des plantes  ",Genève [etc.],Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,English,
https://www.biodiversitylibrary.org/page/22831445,Book,"La biologie des plantes  ",Genève,Édition Atar,1917,"Chodat, R.     (Robert), 1865 -1934",,French,Page 43
https://www.biodiversitylibrary.org/page/53657001,Book,"Biology of the Allegany Indian Reservation and vicinity  ",Albany,"University of the State of New York, State Education Dept",1961,"Schumacher, George John.       ",no.383 (1961:Jan.),English,Page 16
https://www.biodiversitylibrary.org/page/31581608,Journal,"Boletin de la Sociedad de Biología de Concepción  ",Concepción,[Universidad de Concepción],1974,"Sociedad de Biología de Concepción.       ",t. 48 1974,Spanish,Page 112
https://www.biodiversitylibrary.org/page/35187803,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 53
https://www.biodiversitylibrary.org/page/35187308,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1918,,v.65 (1918),English,Page 123
https://www.biodiversitylibrary.org/page/212810,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 5
https://www.biodiversitylibrary.org/page/212812,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 7
https://www.biodiversitylibrary.org/page/212835,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 30
https://www.biodiversitylibrary.org/page/212808,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/212811,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 6
https://www.biodiversitylibrary.org/page/42838748,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 5
https://www.biodiversitylibrary.org/page/42838750,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 7
https://www.biodiversitylibrary.org/page/42838746,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1902,"Engler, Adolf,      1844 -1930",Bd.33 (1904),German,Page 3
https://www.biodiversitylibrary.org/page/8166093,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1897,"Association internationale des botanistes.       ",Jahrg.18=Bd.72 (1897),German,Page 397
https://www.biodiversitylibrary.org/page/44738217,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 352
https://www.biodiversitylibrary.org/page/5160807,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1898,"Dansk botanisk forening.       ",b.22 (1898-1899),Danish,Page 352
https://www.biodiversitylibrary.org/page/19071888,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 269
https://www.biodiversitylibrary.org/page/19071910,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 291
https://www.biodiversitylibrary.org/page/19071912,Book,"British Antarctic Expedition, 1907-9, under the command of Sir E.H. Shackleton, c.v.o. Reports on the scientific investigations ...  ",London,W. Heinemann,1910,"Priestley, Raymond E.     (Raymond Edward), 1886 -1974",v. 1-2 Biology (1910-11),English,Page 293
https://www.biodiversitylibrary.org/page/57357634,Journal,"Bulletin  ","Albany, N.Y",University of the State of New York,1961,"New York State Museum and Science Service.       ",no.380-385 (1960-1961),English,Page 16
https://www.biodiversitylibrary.org/page/13954792,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 282
https://www.biodiversitylibrary.org/page/13956336,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B, Botanique, biologie et écologie végétales, phytochimie  ",Paris,Muséum National d'Histoire naturelle,1979,"Muséum national d'histoire naturelle (France)       ",v.1 (1979),,Page 273
https://www.biodiversitylibrary.org/page/4539807,Journal,Bulletin international de l'Académie des sciences de Cracovie  Classe des sciences mathématiques et naturelles,Cracovie,Impr. de l'Université,1909,"Akademja Umiejętności w Krakowie.  Wydział Matematyczno-Przyrodniczy     ",1909,French,Page 425
https://www.biodiversitylibrary.org/page/8268559,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1914,"Società botanica italiana.       ",1914-17,Italian,Page 101
https://www.biodiversitylibrary.org/page/28111989,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1959,"Ottawa Field-Naturalists' Club       ",v.73 (1959),English,Page 139
https://www.biodiversitylibrary.org/page/35456944,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1995,"Ottawa Field-Naturalists' Club       ",v.109 (1995),English,Page 100
https://www.biodiversitylibrary.org/page/60527600,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 136
https://www.biodiversitylibrary.org/page/60527603,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 139
https://www.biodiversitylibrary.org/page/60527606,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.2 (1982),Multiple,p. 142
https://www.biodiversitylibrary.org/page/60547372,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1985,"Laboratoire de cryptogamie, Paris       ",t.6 : no.2 (1985),Multiple,p. 74
https://www.biodiversitylibrary.org/page/21641868,Book,"Cytological studies in Cyanophyceae  ",Berkeley,The University Press,1906,"Gardner, Nathaniel Lyon,      1864 -1937",v.2:no.12 (1906),English,Page 240
https://www.biodiversitylibrary.org/page/21641856,Book,"Cytological studies in Cyanophyceae  ",Berkeley,The University Press,1906,"Gardner, Nathaniel Lyon,      1864 -1937",v.2:no.12 (1906),English,Page 276
https://www.biodiversitylibrary.org/page/21641885,Book,"Cytological studies in Cyanophyceae  ",Berkeley,The University Press,1906,"Gardner, Nathaniel Lyon,      1864 -1937",v.2:no.12 (1906),English,
https://www.biodiversitylibrary.org/page/5916266,Journal,"Erythea. a journal of botany, West American and general  ","Berkeley, Calif",University of California,1893,"Jepson, Willis Linn,      1867 -1946",v.7 (1899),English,Page 53
https://www.biodiversitylibrary.org/page/50924760,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2011,,Fasc.90 (2011),Spanish,79
https://www.biodiversitylibrary.org/page/28790268,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1973,"Universidad de Concepción.  Instituto Central de Biología.     ",no.24-32 (1973-1976),Spanish,
https://www.biodiversitylibrary.org/page/8889149,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 403
https://www.biodiversitylibrary.org/page/8889152,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1977,"Brigham Young University.       ",v.37 (1977),English,Page 406
https://www.biodiversitylibrary.org/page/8885151,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1985,"Brigham Young University.       ",v.45 (1985),English,Page 239
https://www.biodiversitylibrary.org/page/8901669,Journal,"The Great Basin naturalist  ","Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1988,"Brigham Young University.       ",v.48 (1988),English,Page 157
https://www.biodiversitylibrary.org/page/417438,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1900,,v.39 (1900),,Page 162
https://www.biodiversitylibrary.org/page/418565,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 99
https://www.biodiversitylibrary.org/page/418566,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 100
https://www.biodiversitylibrary.org/page/422926,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1911,,v.50 (1911),,Page 8
https://www.biodiversitylibrary.org/page/427500,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1915,,v.56 (1915),,Page 86
https://www.biodiversitylibrary.org/page/37104693,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1900,"Herrick, Francis Hobart,      1858 -1940",Bd.78 (1900),German,Page 71
https://www.biodiversitylibrary.org/page/33245170,Journal,"Journal of the Academy of Natural Sciences of Philadelphia  ",Philadelphia,Academy of Natural Sciences of Philadelphia,1912,"Academy of Natural Sciences of Philadelphia.       ",ser.2:v.15 (1912),English,Page 253
https://www.biodiversitylibrary.org/page/48199667,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,Page 176
https://www.biodiversitylibrary.org/page/48199673,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1946,"Bombay Natural History Society.       ",v.46 (1946-1947),English,
https://www.biodiversitylibrary.org/page/47540672,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1961,"Bombay Natural History Society.       ",v.58 (1961),English,Page 138
