﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054345,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1973,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 54
https://www.biodiversitylibrary.org/page/61054473,Journal,"Australian Entomological Magazine  ","Indooroopilly, Qld",Entomological Society of Queensland,1975,"Entomological Society of Queensland       ",v.1-2 (1972-1976),,Page 60
https://www.biodiversitylibrary.org/page/63460696,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1976,"Australian Entomological Society.       ",vol.12:pt.2 (1976:May),English,Page 23
https://www.biodiversitylibrary.org/page/63487908,Journal,"Australian Entomological Society: News bulletin  ","[Sydney, N.S.W.]",The Society,1988,"Australian Entomological Society.       ",vol.24:pt.2 (1988:May),English,Page 49
https://www.biodiversitylibrary.org/page/48673927,Journal,"O biológico (São Paulo)  ",São Paulo,O Institut,1937,,"3 fascicle 7, 1935",Portugese,Page 199
https://www.biodiversitylibrary.org/page/62176585,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 1
https://www.biodiversitylibrary.org/page/39092130,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/39092112,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/39092117,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/39092129,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/39092093,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/39092125,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/39092118,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/39092116,Book,"Commercial mass culture of the California red scale parasite : Aphytis lignanensis  ","Berkeley, Calif","Division of Agricultural Sciences, University of California, California Agricultural Experiment Station",1960,"White, Ernest B.       ",B0770,English,
https://www.biodiversitylibrary.org/page/58661051,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 591
https://www.biodiversitylibrary.org/page/58660912,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 452
https://www.biodiversitylibrary.org/page/58661049,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 589
https://www.biodiversitylibrary.org/page/58660735,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 761
https://www.biodiversitylibrary.org/page/58661886,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 752
https://www.biodiversitylibrary.org/page/58661823,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 689
https://www.biodiversitylibrary.org/page/58661885,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 751
https://www.biodiversitylibrary.org/page/58636451,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,12(1964),English,Page 572
https://www.biodiversitylibrary.org/page/59631609,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1988,,18th Proceedings (1988),English,Page 349
https://www.biodiversitylibrary.org/page/32257863,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1958,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 8 (July-Dec. 1958),English,Page 15
https://www.biodiversitylibrary.org/page/43510310,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:index,English,Page 3
https://www.biodiversitylibrary.org/page/31998632,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 793
https://www.biodiversitylibrary.org/page/31998722,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1970,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (July-Dec. 1970),English,Page 3
https://www.biodiversitylibrary.org/page/32118435,Journal,"Cooperative economic insect report  ","Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 20 (Jan.-June 1970),English,Page 5
https://www.biodiversitylibrary.org/page/43435184,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.8:no.16,English,Page 310
https://www.biodiversitylibrary.org/page/43509832,Journal,"Cooperative economic insect report  ","Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.20:no.48,English,Page 793
