﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38710895,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1931,"Royal Zoological Society of New South Wales.       ",v.6 (1929-1931),English,Page 318
https://www.biodiversitylibrary.org/page/7635522,Journal,"Bulletin  ",Washington,G.P.O,1933,"United States National Museum       ",no.100:v.12 (1933),English,Page 259
https://www.biodiversitylibrary.org/page/58685269,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 18
https://www.biodiversitylibrary.org/page/58685272,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 21
https://www.biodiversitylibrary.org/page/58685259,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 8
https://www.biodiversitylibrary.org/page/58685270,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 19
https://www.biodiversitylibrary.org/page/58685260,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1985,"Muséum national d'histoire naturelle (France)       ",ser.4:t.7:no.2 (1985),French,p. 9
https://www.biodiversitylibrary.org/page/61100457,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 337
https://www.biodiversitylibrary.org/page/61100156,Book,"Fauna of Australia. General articles. Vol. 1A  ",Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 54
https://www.biodiversitylibrary.org/page/51690386,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1997,"United States.  National Oceanic and Atmospheric Administration.     ",v.95:no.3-4 (1997),English,Page 658
https://www.biodiversitylibrary.org/page/40652588,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1990,"Queensland Museum.       ",v.28:pt.1 (1990),English,Page 17
https://www.biodiversitylibrary.org/page/54897298,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2010,"Queensland Museum.       ",v.54:pt.3 (2010),English,Page 322
https://www.biodiversitylibrary.org/page/34904276,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 46
https://www.biodiversitylibrary.org/page/38792002,Journal,"Proceedings of the Royal Zoological Society of New South Wales  ","Mosman, New South Wales [etc.]",The Society,1968,"Royal Zoological Society of New South Wales.       ",89th 1968-69,English,Page 23
https://www.biodiversitylibrary.org/page/62706382,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1987,"Auckland Institute and Museum.       ",v.24,English,Page 245
https://www.biodiversitylibrary.org/page/53484002,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 483
https://www.biodiversitylibrary.org/page/53484012,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 493
https://www.biodiversitylibrary.org/page/53484005,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 486
https://www.biodiversitylibrary.org/page/53484011,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 492
https://www.biodiversitylibrary.org/page/53484003,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 484
https://www.biodiversitylibrary.org/page/53484007,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 488
https://www.biodiversitylibrary.org/page/53484010,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,Page 491
https://www.biodiversitylibrary.org/page/53484193,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1990,"Western Australian Museum       ",v.14 (1988-1990),,
https://www.biodiversitylibrary.org/page/53886122,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,1991,"Western Australian Museum       ",v.15 (1991-1992),,
https://www.biodiversitylibrary.org/page/39906302,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1981,"Field Naturalists' Club of Victoria.       ",v.98 (1981),English,Page 186
