﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52425348,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/52425349,Journal,"Amphipacifica : journal of systematic biology  ","Victoria, B.C",Amphipacifica Research Publications,1995,,v.1:no.4 (1995),English,
https://www.biodiversitylibrary.org/page/50740128,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1974,"Australian Museum       ",no.4 (1974),English,Page 20
https://www.biodiversitylibrary.org/page/50732422,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1978,"Australian Museum       ",no.10 (1978),English,Page 6
https://www.biodiversitylibrary.org/page/50760669,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,1990,"Australian Museum       ",no.17 (1990),English,Page 10
https://www.biodiversitylibrary.org/page/40532887,Book,"The Eastern Bering Sea Shelf : oceanography and resources  ","[Rockville, Md.?]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Marine Pollution Assessment",1981,"United States.  Office of Marine Pollution Assessment.     ",v.2 (1981),English,Page 961
https://www.biodiversitylibrary.org/page/31631976,Journal,"Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators  ","[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 154
https://www.biodiversitylibrary.org/page/41165743,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 91
https://www.biodiversitylibrary.org/page/41165723,Book,"Fishery publication index, 1975-79  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1981,"United States.  National Marine Fisheries Service.     ",,English,Page 71
https://www.biodiversitylibrary.org/page/2960068,Book,"Gammarini del golfo di Napoli : Monografia  ",Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 616
https://www.biodiversitylibrary.org/page/11112860,Book,"Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae)  ",Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 184
https://www.biodiversitylibrary.org/page/35743471,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 184
https://www.biodiversitylibrary.org/page/35743760,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 473
https://www.biodiversitylibrary.org/page/15388474,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 576
https://www.biodiversitylibrary.org/page/15388475,Journal,"Meddelelser om Grønland  ",København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 577
https://www.biodiversitylibrary.org/page/10214149,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 3
https://www.biodiversitylibrary.org/page/10214153,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1981,"United States.  National Marine Fisheries Service.     ",no.746 (1981),English,Page 7
https://www.biodiversitylibrary.org/page/41364679,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.766-775 (1983),English,Page 41
https://www.biodiversitylibrary.org/page/58632652,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1943-1944,"Nova Scotian Institute of Science.       ",v.21 (1942-1946),English,Page 47
https://www.biodiversitylibrary.org/page/56565879,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1985,"Nova Scotian Institute of Science.       ",v.35 (1985),English,Page 13
https://www.biodiversitylibrary.org/page/7760150,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 18
https://www.biodiversitylibrary.org/page/7760218,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1967,"Smithsonian Institution       ",v.119=no.3538-3553 (1967),English,Page 36
https://www.biodiversitylibrary.org/page/55698963,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1983,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.2 (1983-1984),English,
https://www.biodiversitylibrary.org/page/55762944,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1995,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,Page 12
https://www.biodiversitylibrary.org/page/55763100,Journal,"SCAMIT newsletter  ","San Pedro, Calif",SCAMIT,1996,"Southern California Association of Marine Invertebrate Taxonomists.       ",v.14 (1995-1996),English,
https://www.biodiversitylibrary.org/page/57705348,Book,"The terrestrial mammals and birds of north-east Greenland : biological observations  ",København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 582
https://www.biodiversitylibrary.org/page/57705349,Book,"The terrestrial mammals and birds of north-east Greenland : biological observations  ",København,Bianco Lunos Bogtrykkeri,1910,"Manniche, Arner Ludvig Valdemar,      1867 -",v.45(1910-1912),English,Page 583
https://www.biodiversitylibrary.org/page/998497,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1906,"Deutsche Zoologische Gesellschaft.       ",Lfg.21 (1906),German,Page 348
