﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61054229,Journal,"Australian Systematic Botany Society Newsletter  ","[Canberra, A.C.T.]",Australian Systematic Botany Society,1986,"Australian Systematic Botany Society       ",no.46 (1986:Mar),English,Page 6
https://www.biodiversitylibrary.org/page/37642381,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37642380,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37642360,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/37642359,Book,"The botany of the Kimberleys, Northwest Australia  ",[Perth,"W. Simpson, Govt. Printer]",1918,"Maiden, J. H.     (Joseph Henry), 1859 -1925",,English,
https://www.biodiversitylibrary.org/page/3185028,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1887,"Société royale de botanique de Belgique.       ",t. 26 (1887),French,Page 293
https://www.biodiversitylibrary.org/page/32084080,Book,"Histoire des plantes  ",Paris,Librairie Hachette,1894,"Baillon, H.     (Henri), 1827 -1895",v. 12,,Page 381
https://www.biodiversitylibrary.org/page/62156411,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1979,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.2 (1979:Jun),English,Page 22
https://www.biodiversitylibrary.org/page/62210618,Journal,"Northern Territory botanical bulletin  ",Darwin,"Animal Industry and Agriculture Branch, Dept. of Northern Australia",1989,"Australia.  Department of the Northern Territory. Animal Industry and Agriculture Branch.     ",no.8 (1989),English,Page 17
https://www.biodiversitylibrary.org/page/34948181,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1972,"Linnean Society of New South Wales.       ",v.96=no.425-428 (1971-1972) [Incomplete],English,Page 222
https://www.biodiversitylibrary.org/page/14875906,Book,"A synopsis of American fossil Brachiopoda including bibliography and synonymy  ",Washington,Govt. Print. Off,1897,"Schuchert, Charles,      1858 -1942",,English,Page 231
https://www.biodiversitylibrary.org/page/59048409,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1984,"Western Australian Naturalists' Club       ",v.15 (1981-1984),,Page 177
https://www.biodiversitylibrary.org/page/59048428,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1984,"Western Australian Naturalists' Club       ",v.15 (1981-1984),,Page 196
https://www.biodiversitylibrary.org/page/59184090,Journal,"The Western Australian Naturalist  ","Nedlands, W.A",Western Australian Naturalists' Club,1986,"Western Australian Naturalists' Club       ",v.16-18 (1984-1991),,Page 141
