﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3394306,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 334
https://www.biodiversitylibrary.org/page/3385168,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1904,"Naturwissenschaftlicher Verein zu Bremen.       ",v.18 1906,German,Page 141
https://www.biodiversitylibrary.org/page/1268708,Book,"Album général des diatomées marines, d'eau douce ou fossiles : album représentant tous les genres de diatomées et leurs principales espèces  ",Paris,H. Coupin,1900,"Coupin, Henri,      1868 -1937",,French,
https://www.biodiversitylibrary.org/page/28097130,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1936,"Allan Hancock Foundation.       ",v.3 (1936-1944),English,Page 27
https://www.biodiversitylibrary.org/page/9956119,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1902,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 7 (1901),German,Page 86
https://www.biodiversitylibrary.org/page/43357556,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 264
https://www.biodiversitylibrary.org/page/15991195,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1917,"Missouri Botanical Garden.       ",v.4 (1917),,Page 297
https://www.biodiversitylibrary.org/page/15993638,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 402
https://www.biodiversitylibrary.org/page/15993631,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1923,"Missouri Botanical Garden.       ",v.10 (1923),,Page 395
https://www.biodiversitylibrary.org/page/6424727,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1911,"South African Museum.       ",v.9 (1911-1918),English,Page 66
https://www.biodiversitylibrary.org/page/6955707,Journal,"Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen  ",Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 120
https://www.biodiversitylibrary.org/page/13715860,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 11
https://www.biodiversitylibrary.org/page/13715861,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 12
https://www.biodiversitylibrary.org/page/6667499,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1859,,Jahrg.25:Bd.1 (1859),German,Page 12
https://www.biodiversitylibrary.org/page/28701916,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1906,"Kungl. Svenska vetenskapsakademien.       ",v.6 1906-1907,Swedish,Page 11
https://www.biodiversitylibrary.org/page/40038483,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1965,"Smithsonian Institution       ",no.109-117 (1965-1966),English,Page 9
https://www.biodiversitylibrary.org/page/40066995,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,
https://www.biodiversitylibrary.org/page/39996300,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.233-240 (1979-1980),English,
https://www.biodiversitylibrary.org/page/8549233,Journal,"Atti del Reale Istituto veneto di scienze, lettere ed arti  ",Venezia,Il Istituto,1891,"Regio Istituto veneto di scienze, lettere ed arti (Venice, Italy)       ",ser.7:t.3:dispensa 1-7,Italian,Page 667
https://www.biodiversitylibrary.org/page/36824485,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1897,"Società toscana di scienze naturali       ",v.15-16 (1897-1898),Italian,
https://www.biodiversitylibrary.org/page/36708878,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 124
https://www.biodiversitylibrary.org/page/36708858,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 104
https://www.biodiversitylibrary.org/page/36708746,,"bao zi zhi wu ming cheng  ",,zhong guo ke xue yuan chu ban,1955,"Zhongguo ke xue yuan bian yi ju       ",,Chinese,Page 30
https://www.biodiversitylibrary.org/page/38291612,Book,"Botanical survey of Nebraska. Conducted by the Botanical Seminar. I-VII  ","Lincoln, Neb",,1892,"University of Nebraska (Lincoln campus).  Botanical Seminar.     ",,English,
https://www.biodiversitylibrary.org/page/3056805,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.5 (1881),German,Page 34
https://www.biodiversitylibrary.org/page/55891884,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.12 (1882),German,Page 113
https://www.biodiversitylibrary.org/page/3098816,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.32 (1887),German,Page 230
https://www.biodiversitylibrary.org/page/3442500,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 237
https://www.biodiversitylibrary.org/page/55916070,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1909,"Association internationale des botanistes.       ",Jahrg.30=Bd.110 (1909),German,Page 333
https://www.biodiversitylibrary.org/page/58881395,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 69
https://www.biodiversitylibrary.org/page/263869,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1884,"Centre national de la recherche scientifique (France)       ",v.31 (1884),French,Page 69
https://www.biodiversitylibrary.org/page/58960042,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 121
https://www.biodiversitylibrary.org/page/58960041,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 120
https://www.biodiversitylibrary.org/page/58960033,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 112
