﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12874382,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",1995,"University of Michigan.  University Herbarium.     ",v.20 (1995),English,Page 336
https://www.biodiversitylibrary.org/page/60550551,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 224
https://www.biodiversitylibrary.org/page/60550554,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 227
https://www.biodiversitylibrary.org/page/60550483,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,
https://www.biodiversitylibrary.org/page/60550550,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 223
https://www.biodiversitylibrary.org/page/60550556,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60550482,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,
https://www.biodiversitylibrary.org/page/60550552,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.3 (1987),Multiple,p. 225
https://www.biodiversitylibrary.org/page/60549171,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1987,"Laboratoire de cryptogamie, Paris       ",t.8 : no.4 (1987),Multiple,p. 319
https://www.biodiversitylibrary.org/page/60564229,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1992,"Laboratoire de cryptogamie, Paris       ",t.13 : no.1 (1992),Multiple,p. 29
https://www.biodiversitylibrary.org/page/60576088,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 230
https://www.biodiversitylibrary.org/page/60576086,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 228
https://www.biodiversitylibrary.org/page/60576081,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 223
https://www.biodiversitylibrary.org/page/60576087,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 229
https://www.biodiversitylibrary.org/page/60576094,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.4 (1996),Multiple,p. 236
https://www.biodiversitylibrary.org/page/39667167,Book,"Liste des algues marines : observées jusqu'a ce jour entre l'embouchure de l'Escaut et la Corogne (incl. îles anglo-normandes)  ",Anvers,J.-E. Buschmann,1905,"Chalon, Jean,      1846 -1921",,French,Page 176
