﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46755516,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  Mathematisch-Physikalische Klasse,,,1904,"Königliche Gesellschaft der Wissenschaften zu Göttingen.       ",N.F. Bd.III-IV (1904-1906),German,Page 38
https://www.biodiversitylibrary.org/page/27822474,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 242
https://www.biodiversitylibrary.org/page/27822476,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1940,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 244
https://www.biodiversitylibrary.org/page/4160019,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1950,"Allan Hancock Foundation.       ",v.15 (1950-1957),English,Page 79
https://www.biodiversitylibrary.org/page/7062786,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 195
https://www.biodiversitylibrary.org/page/7082198,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1870,,Jahrg.36:Bd.1 (1870),German,Page 315
https://www.biodiversitylibrary.org/page/6240061,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Register:Jahrg.26-60 (1895),German,Page 55
https://www.biodiversitylibrary.org/page/41680362,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 27
https://www.biodiversitylibrary.org/page/41680394,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 59
https://www.biodiversitylibrary.org/page/41680363,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 28
https://www.biodiversitylibrary.org/page/41680404,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1898,"Bergens Museum.       ",1898,Norwegian,No.11 Page 69
https://www.biodiversitylibrary.org/page/46140259,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 81
https://www.biodiversitylibrary.org/page/46140260,Book,"Ergebnisse der Hamburger Magalhaenischen Sammelreise  ",Hamburg,L. Friedrichsen,1896,"Hamburgisches Zoologisches Museum und Institut       ",Bd.3 (1896-1907),German,Page 82
https://www.biodiversitylibrary.org/page/53243236,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 81
https://www.biodiversitylibrary.org/page/53243237,Book,"Ergebnisse der Hamburger Magalhaensischen Sammelreise 1892/93  ",Hamburg,L. Friederichsen,1896-1907,"Naturhistorisches Museum in Hamburg.       ",3,German,Page 82
https://www.biodiversitylibrary.org/page/46566676,Journal,"Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur  ",Breslau,G.P. Aderholz,1869,"Herrick, Francis Hobart,      1858 -1940",Bd.47 (1869),German,Page 66
https://www.biodiversitylibrary.org/page/41121626,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 44
https://www.biodiversitylibrary.org/page/41121627,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,Page 45
https://www.biodiversitylibrary.org/page/41121663,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/41121669,Book,"New polychaeta from Beaufort : with a key to all species recorded from North Carolina  ",Seattle,"U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"Day, J. H.       ",,English,
https://www.biodiversitylibrary.org/page/8495070,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 45
https://www.biodiversitylibrary.org/page/8495069,Journal,"NOAA technical report NMFS CIRC  ","Seattle, Wash","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, National Marine Fisheries Service",1973,"United States.  National Marine Fisheries Service.     ",no. 375 (1973),English,Page 44
https://www.biodiversitylibrary.org/page/15510111,Journal,Wissenschaftliche Meeresuntersuchungen  Abt. Kiel,Kiel [etc.],Lipsius und Tischer,1911,"Biologische Anstalt Helgoland.       ",n.F. bd. 13:Abt.Kiel (1911),German,Page 93
https://www.biodiversitylibrary.org/page/1919793,Journal,"Zoologisches Centralblatt  ",Leipzig,W. Engelmann,1900,,Jahrg. 7 (1900),German,Page 198
