﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11385422,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1851,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.6 (1852),,Page 34
https://www.biodiversitylibrary.org/page/11385434,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1851,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.6 (1852),,Page 46
https://www.biodiversitylibrary.org/page/11385430,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1851,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.6 (1852),,Page 42
https://www.biodiversitylibrary.org/page/11385432,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1851,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.6 (1852),,Page 44
https://www.biodiversitylibrary.org/page/11385443,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1851,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.6 (1852),,Page 55
https://www.biodiversitylibrary.org/page/11385433,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1851,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.6 (1852),,Page 45
https://www.biodiversitylibrary.org/page/35522958,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1863,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.9 (1863),,Page 303
https://www.biodiversitylibrary.org/page/29883146,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 230
https://www.biodiversitylibrary.org/page/29829053,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,
https://www.biodiversitylibrary.org/page/29829204,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1999,"British Entomological and Natural History Society.       ",v.12;Index v.12 (1999),English,Page 169
https://www.biodiversitylibrary.org/page/36193798,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2000,"British Entomological and Natural History Society.       ",v.13:pt.1-3 (2000),English,Page 131
https://www.biodiversitylibrary.org/page/48618036,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 154
https://www.biodiversitylibrary.org/page/52894734,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2007,"British Entomological and Natural History Society.       ",v.20:pt.3 (2007),English,Page 175
https://www.biodiversitylibrary.org/page/46862948,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 97
https://www.biodiversitylibrary.org/page/40631236,Book,"Catalogue of the fossil fishes in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",v.3 (1895),English,Page 234
https://www.biodiversitylibrary.org/page/58777207,Book,"Catalogue of the fossil fishes in the British Museum (Natural History), Cromwell Road, S.W Pt. III containing the Actinopterygian Teleostomi of the orders Chondrostei (concluded), Protospondyli, Aetheospondyli, and Isospondyli (in part)",London,Printed by order of the Trustees,1895,"Woodward, Arthur Smith,      1864 -1944",Pt.III,English,Page 336
https://www.biodiversitylibrary.org/page/46763535,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2002,"Tutt, James William,      1858 -1911",v.114 (2002),English,Page xix
https://www.biodiversitylibrary.org/page/48729146,Journal,"The entomologist's record and journal of variation  ",[London,s.n,2003,"Tutt, James William,      1858 -1911",v.115 (2003),English,Page 156
https://www.biodiversitylibrary.org/page/22962627,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 454
https://www.biodiversitylibrary.org/page/22962344,Book,"Fauna der Vorwelt mit steter Berücksichtigung der lebenden Thiere  ",Leipzig,F.A. Brockhaus,1847,"Giebel, C.     (Christoph), 1820 -1881",Bd.1 (1847),German,Page 171
https://www.biodiversitylibrary.org/page/12131775,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1851,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1851,German,Page 761
https://www.biodiversitylibrary.org/page/43859470,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1905,,Bd. 53 (1905-1907),German,Page 165
https://www.biodiversitylibrary.org/page/43859512,Journal,"Palaeontographica  ",Cassel,Theodor Fischer,1905,,Bd. 53 (1905-1907),German,
https://www.biodiversitylibrary.org/page/53102472,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2013,"Cambridge Entomological Club.       ",2013,English,Page 2
https://www.biodiversitylibrary.org/page/35268982,Journal,"The Quarterly journal of the Geological Society of London  ",London [etc.],,1849,"Geological Society of America.       ",v.5 (1849),English,Page 332
