﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32262841,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1939,"American Fern Society.       ",v.27-29(1937-1939),,Page 36
https://www.biodiversitylibrary.org/page/53734591,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Arnold Arboretum.       ",v.48 (1988),English,Page 34
https://www.biodiversitylibrary.org/page/39584767,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 12
https://www.biodiversitylibrary.org/page/46730029,Book,"A Classification of forest habitat types of the Lincoln National Forest, New Mexico  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1984,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.104,English,Page 6
https://www.biodiversitylibrary.org/page/58741363,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1976,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 169
https://www.biodiversitylibrary.org/page/42917350,Book,Comprehensive tree volume equations for major species of New Mexico and Arizona II Tables for unforked trees,"[Ogden, Utah]","Intermountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.210,English,Page 2
https://www.biodiversitylibrary.org/page/60757756,Book,"Ecological types of the upper Gunnison Basin : review draft  ","Gunnison, Colo","U.S. Department of Agriculture, Forest Service, Grand Mesa-Uncompahgre-Gunnison National Forests",1997,"Johnston, Barry C.       ",,English,Page 22
https://www.biodiversitylibrary.org/page/46598393,Book,"Effects of partial cutting on diseases, mortality, and regeneration of Rocky Mountain aspen stands  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1982,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.240,English,Page 2
https://www.biodiversitylibrary.org/page/46593912,Book,"Five-year growth and development in a virgin Arizona mixed conifer stand  ","Fort Collins, Colo","Rocky Mountain Forest and Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1978,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.203,English,Page 22
https://www.biodiversitylibrary.org/page/42072914,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 66
