﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38966526,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften  ",Berlin,Verlag der Königlichen Akademie der Wissenschaften,1910,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1910,German,Page 26
https://www.biodiversitylibrary.org/page/11203917,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1952,"Allan Hancock Foundation.       ",v.14 (1950-1953),English,Page 156
https://www.biodiversitylibrary.org/page/54304759,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 239
https://www.biodiversitylibrary.org/page/5225124,Book,"Animal biology  ",New York,"McGraw-Hill Book Company, Inc",1940,"Wolcott, Robert Henry,      1868 -1934",,English,Page 191
https://www.biodiversitylibrary.org/page/34921447,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 35
https://www.biodiversitylibrary.org/page/34921448,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 36
https://www.biodiversitylibrary.org/page/34921465,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1974,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 53
https://www.biodiversitylibrary.org/page/27257350,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862),English,Page 25
https://www.biodiversitylibrary.org/page/22219479,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1862,,ser.3:v.9=no.49-54 (1862) [Lacks:Pl.VIII],English,Page 25
https://www.biodiversitylibrary.org/page/15628600,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 413
https://www.biodiversitylibrary.org/page/19211362,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1896,,ser.6:v.18=no.103-108 (1896),English,Page 413
https://www.biodiversitylibrary.org/page/46529442,Journal,"Annual report of the Fishery Board for Scotland  ",Edinburgh,The Board; H.M. Stationery Off,1896,"Scotland.  Fishery Board.     ",v.15:pt. 2-3 (1896),English,Page 156
https://www.biodiversitylibrary.org/page/13209386,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 108
https://www.biodiversitylibrary.org/page/13872728,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 74
https://www.biodiversitylibrary.org/page/13336604,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 187
https://www.biodiversitylibrary.org/page/13341318,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 117
https://www.biodiversitylibrary.org/page/13341327,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 126
https://www.biodiversitylibrary.org/page/13341328,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 127
https://www.biodiversitylibrary.org/page/13341329,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.2:Heft.2-3 (1897),German,Page 128
https://www.biodiversitylibrary.org/page/14098265,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 616
https://www.biodiversitylibrary.org/page/30031635,Journal,"Archives de parasitologie  ",Paris,,1899,,t.2e (1899),French,Page 573
https://www.biodiversitylibrary.org/page/6254928,Book,"Beiträge zur Kenntniss der Bryozoen  ",Leipzig,W. Engelmann,1869,"Nitsche, Hinrich,      1845 -1902",Hft.1-3,German,Page 2
https://www.biodiversitylibrary.org/page/1496902,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1958,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 114 (1958),English,Page 107
https://www.biodiversitylibrary.org/page/56799824,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1953,"Società dei naturalisti in Napoli.       ",v.62-64 (1953-1955),Italian,Page 91
https://www.biodiversitylibrary.org/page/12478476,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/12478895,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,
https://www.biodiversitylibrary.org/page/12478463,Book,"British zoophytes : an introduction to the hydroida, actinozoa, and polyzoa found in Great Britain, Ireland, and the Channel Islands  ",London,L. Reeve,1885,"Pennington, Arthur S.     (Arthur Stuart)  ",,English,Page 21
https://www.biodiversitylibrary.org/page/5958775,Book,"Bryozoa of the Pacific coast of America  ",Los Angeles,University of Southern California Press,1950,"Osburn, Raymond C.     (Raymond Carroll), 1872 -1955",pt.1,English,Page 156
https://www.biodiversitylibrary.org/page/56791316,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 275
https://www.biodiversitylibrary.org/page/56791243,Journal,"Bulletin  ",Rouen,,1900,"Société des amis des sciences naturelles de Rouen.       ","4th serie, v.36 (1900)",French,Page 208
https://www.biodiversitylibrary.org/page/7627323,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 189
https://www.biodiversitylibrary.org/page/7627328,Journal,"Bulletin  ",Washington,G.P.O,1929,"United States National Museum       ",no.100:v.9 (1929),English,Page 194
https://www.biodiversitylibrary.org/page/51643114,Journal,"Bulletin  ",Washington,G.P.O,1920,"United States National Museum       ",no.106 (1920) [Text],English,Page 43
https://www.biodiversitylibrary.org/page/55343777,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1968,"Muséum national d'histoire naturelle (France)       ",ser.2:t.40 (1968),French,p. 610
https://www.biodiversitylibrary.org/page/55699373,Journal,"Bulletin du Muséum national d'histoire naturelle Section C Sciences de la terre, paléontologie, géologie, minéralogie",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.2 (1986),French,p. 200
https://www.biodiversitylibrary.org/page/2350882,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.17 (1968-1969),English,Page 211
https://www.biodiversitylibrary.org/page/30296578,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.21-22 (1891-1892),English,Page 41
https://www.biodiversitylibrary.org/page/16111809,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1891,"Harvard University.  Museum of Comparative Zoology.     ",v.22 (1891-1892),English,Page 41
