﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/30569843,Journal,"Abstract of proceedings of the South London Entomological & Natural History Society  ",London [Eng.],South London Entomological and Natural History Society,1885,"South London Entomological and Natural History Society       ",1885-1889,English,Page 80
https://www.biodiversitylibrary.org/page/37832646,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832557,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/37832601,Book,"Animal life by the sea-shore  ",London,"""Country life,"" ltd. [etc.]",1914,"Boulenger, George Albert      1858 -1937",,English,
https://www.biodiversitylibrary.org/page/12278768,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1886,"Société entomologique de Belgique.       ",t.30-31 (1886-1887),French,Page 7
https://www.biodiversitylibrary.org/page/8376554,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 319
https://www.biodiversitylibrary.org/page/8376556,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1921,"Société entomologique de France.       ",t.90 (1921),French,Page 321
https://www.biodiversitylibrary.org/page/36377416,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1885,"Audouin, Jean Victor,      1797 -1841",ser.6:t.20 (1885),French,Page 27
https://www.biodiversitylibrary.org/page/1412856,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 91
https://www.biodiversitylibrary.org/page/29978806,Journal,"Archiv for mathematik og naturvidenskab  ",Oslo [etc.],O. Norlis [etc.],1884,,9.bd. (1884),English,Page 412
https://www.biodiversitylibrary.org/page/13335651,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 146
https://www.biodiversitylibrary.org/page/41793582,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1901,"Bergens Museum.       ",1901,Norwegian,No.1 Page 33
https://www.biodiversitylibrary.org/page/58408989,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 310
https://www.biodiversitylibrary.org/page/58408987,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 308
https://www.biodiversitylibrary.org/page/58409008,Book,"The biology of the sea-shore  ",London,Sidgwick & Jackson,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 327
https://www.biodiversitylibrary.org/page/25123966,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 308
https://www.biodiversitylibrary.org/page/25123968,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 310
https://www.biodiversitylibrary.org/page/25123995,Book,"The biology of the sea-shore  ",New York,The Macmillan Company,1922,"Flattely, F. W.     (Frederic William), 1888 -",,English,Page 327
https://www.biodiversitylibrary.org/page/1818816,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1922,"Sociedad Española de Historia Natural.       ",t.22 (1922),Spanish,Page 455
https://www.biodiversitylibrary.org/page/9609745,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,Page 9
https://www.biodiversitylibrary.org/page/60196165,Book,"British beetles. Transferred from Curtis's British entomology  ",London,Bell and Daldy,1863,"Curtis, John,      1791 -1862",,English,
https://www.biodiversitylibrary.org/page/29946603,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,
https://www.biodiversitylibrary.org/page/29946715,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 87
