﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5550897,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 24
https://www.biodiversitylibrary.org/page/5550896,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1900,"Societas pro Fauna et Flora Fennica       ",v. 20 (1900-1901),English,Page 23
https://www.biodiversitylibrary.org/page/17429227,Book,"Afoot through the Kashmir valleys  ",London,Sands & company,1901,"Doughty, Marion.       ",,English,Page xxxii
https://www.biodiversitylibrary.org/page/24952324,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1899,"American Florists Company.       ",v.14 pt.2 1899,English,Page 1203
https://www.biodiversitylibrary.org/page/23229392,Book,"The American flower garden companion  ",Cincinnati,J. A. James,1846,"Sayers, Edward       ",,English,Page 205
https://www.biodiversitylibrary.org/page/53324861,Book,"American grown roses  ","Rutherford, N.J",Bobbink & Atkins,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 10
https://www.biodiversitylibrary.org/page/53069771,Book,"American grown roses  ","Rutherford, N.J",Bobbink & Atkins,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/24827505,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1916,"American Rose Society.       ",1916,English,Page 36
https://www.biodiversitylibrary.org/page/24476277,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1918,"American Rose Society.       ",1918,English,Page 61
https://www.biodiversitylibrary.org/page/24476373,Journal,"The American rose annual  ","Harrisburg, Pa",The Society,1918,"American Rose Society.       ",1918,English,Page 149
https://www.biodiversitylibrary.org/page/7398886,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 878
https://www.biodiversitylibrary.org/page/4207859,Journal,"Annales de la science agronomique française et étrangère  ",Paris,Berger-Levrault,1908,"Institut des recherches agronomiques.  Association des anciens lves.     ",ser.3:yr.3:t.1(1908),French,Page 263
https://www.biodiversitylibrary.org/page/42893255,Journal,"Annals of natural history  ",London,R. and J.E. Taylor,1838,,v.1 (1838),English,Page 480
https://www.biodiversitylibrary.org/page/24783686,Journal,"Annual proceedings and bulletin  ","[S.l.,]",American Rose Society,1905,"American Rose Society.       ",1905-13 Inc.,English,Page 39
https://www.biodiversitylibrary.org/page/54452434,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.2 (1956),English,Page 46
https://www.biodiversitylibrary.org/page/54476421,Journal,"The Arboretum bulletin  ","Seattle, Wash",[University of Washington,1956,"Arboretum Foundation (Seattle, Wash.)       ",v.19:no.4 (1956),English,Page 136
https://www.biodiversitylibrary.org/page/39167787,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.1,English,
https://www.biodiversitylibrary.org/page/39356055,Book,"Arboretum et fruticetum britannicum, or : The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described ...  ",London,J.C. Loudon,1844,"Loudon, J. C.     (John Claudius), 1783 -1843",v.2,English,Page 778
https://www.biodiversitylibrary.org/page/16623893,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page 149
https://www.biodiversitylibrary.org/page/21822760,Book,"Arboretum et fruticetum britannicum; or, The trees and shrubs of Britain, native and foreign, hardy and half-hardy, pictorially and botanically delineated, and scientifically and popularly described; with their propagation, culture, management, and uses in the arts, in useful and ornamental plantations, and in landscape-gardening; preceded by a historical and geographical outline of the trees and shrubs of temperate climates throughout the world  ",London,Henry G. Bohn,1854,"Loudon, J. C.     (John Claudius), 1783 -1843",1,English,Page clxix
