﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2136915,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 556
https://www.biodiversitylibrary.org/page/13175592,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 226
https://www.biodiversitylibrary.org/page/13175569,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 203
https://www.biodiversitylibrary.org/page/13175583,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,31,"Torrey Botanical Club.       ",v.31 (1904),English,Page 217
https://www.biodiversitylibrary.org/page/8856367,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1896,,t. 10 (1896),French,
https://www.biodiversitylibrary.org/page/10897658,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 22
https://www.biodiversitylibrary.org/page/10897654,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 18
https://www.biodiversitylibrary.org/page/10897660,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1977,"Arnold Arboretum.       ",v.58 (1977),,Page 24
https://www.biodiversitylibrary.org/page/2204607,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 536
https://www.biodiversitylibrary.org/page/59902363,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1947,"Muséum national d'histoire naturelle (France)       ",t.16 (1947),Multiple,p. 31
https://www.biodiversitylibrary.org/page/59898376,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1948,"Muséum national d'histoire naturelle (France)       ",t.17 (1948),Multiple,p. 31
https://www.biodiversitylibrary.org/page/59901669,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1949,"Muséum national d'histoire naturelle (France)       ",t.18 (1949),Multiple,p. 38
https://www.biodiversitylibrary.org/page/59922502,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",t.37 (1970),Multiple,p. 951
https://www.biodiversitylibrary.org/page/31339879,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 183
https://www.biodiversitylibrary.org/page/46498475,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 183
https://www.biodiversitylibrary.org/page/31339885,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1900,"Stephani, Franz,      1842 -1927",v.5,Latin,Page 189
https://www.biodiversitylibrary.org/page/46498481,Book,"Species hepaticarum : eine Darstellung ihrer Morphologie und Beschreibung ihrer Gattungen wie aller bekannten Arten in Monographien unter Berücksichtigung ihrer gegenseitigen Verwandtschaft und geographischen Verbreitung  ",Genève,Georg,1912-1917,"Herbier Boissier.       ",v. 5,Latin,Page 189
