﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47554720,Journal,"Abeille : journal d'entomologie  ",Paris,,1877,"Société entomologique de France.       ",t.15=ser.3:t.3 (1877),French,Page 156
https://www.biodiversitylibrary.org/page/8150207,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 48
https://www.biodiversitylibrary.org/page/8150205,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1900,"Sociedad Española de Historia Natural.       ",t. 29 (1900),English,Page 46
https://www.biodiversitylibrary.org/page/8161212,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901),English,Page 100
https://www.biodiversitylibrary.org/page/26193911,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1901,"Sociedad Española de Historia Natural.       ",t. 30 (1901-1902),English,Page 98
https://www.biodiversitylibrary.org/page/8234652,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1890,"Société entomologique de France.       ",ser.6:t.10 (1890),French,Page 342
https://www.biodiversitylibrary.org/page/14116406,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.2:pt.2 (1901),German,Page 213
https://www.biodiversitylibrary.org/page/36350863,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,
https://www.biodiversitylibrary.org/page/36350879,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1903,"Naturalistes de la région lyonnaise (Society)       ",années 17-19 (1901-1903),French,Page 172
https://www.biodiversitylibrary.org/page/50515577,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1914,"Naturalistes de la région lyonnaise (Society)       ",année 30 (1914),French,
https://www.biodiversitylibrary.org/page/63098479,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1867,"Mulsant, Martial Étienne,      1797 -1880",[v.19] Vésiculifères (1867),French,Page 190
https://www.biodiversitylibrary.org/page/63098442,Book,"Histoire naturelle des coléoptères de France  ",Paris,Maison,1867,"Mulsant, Martial Étienne,      1797 -1880",[v.19] Vésiculifères (1867),French,Page 3
https://www.biodiversitylibrary.org/page/10420162,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1890,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 39
https://www.biodiversitylibrary.org/page/10420164,Journal,"Societas entomologica  ",Stuttgart [etc.],A. Kernan [etc.],1890,"International Entomological Society.       ",Jahrg.2-5 (1887-1891),German,Page 41
https://www.biodiversitylibrary.org/page/1902930,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1882,"Stazione zoologica di Napoli.       ",abt. 2 (1882),German,Page 247
