﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53647163,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1967,"Arnold Arboretum.       ",v.27 (1967),English,Page 9
https://www.biodiversitylibrary.org/page/36534367,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 350
https://www.biodiversitylibrary.org/page/36534553,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,Page 536
https://www.biodiversitylibrary.org/page/36534703,,"dong bei mu ben zhi wu tu zhi  ",,ke xue chu ban she,1955,"Liu, Shen-e       ",,Chinese,
https://www.biodiversitylibrary.org/page/36535401,,"dong bei zhi wu jian suo biao  ",,ke xue chu ban she,1959,"Liu, Zhen-e       ",,Chinese,Page 628
https://www.biodiversitylibrary.org/page/62352532,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 532
https://www.biodiversitylibrary.org/page/30319008,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1971,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.11 (1971),English,Page 253
https://www.biodiversitylibrary.org/page/9177133,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 206
https://www.biodiversitylibrary.org/page/9177131,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 204
https://www.biodiversitylibrary.org/page/9177135,Journal,"Journal of the Arnold Arboretum  ","Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1962,"Arnold Arboretum.       ",v.43 (1962),,Page 208
https://www.biodiversitylibrary.org/page/44652910,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 30
https://www.biodiversitylibrary.org/page/44910704,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 30
https://www.biodiversitylibrary.org/page/36771259,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 85
https://www.biodiversitylibrary.org/page/36552876,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 322
https://www.biodiversitylibrary.org/page/36553306,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 26
https://www.biodiversitylibrary.org/page/36552875,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 321
https://www.biodiversitylibrary.org/page/36553345,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 65
