﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47572759,Book,"Alberta plants and fungi : master species list and species group checklists  ","Edmonton, Alta","Alberta Energy, Forestry, Lands and Wildlife, General Services Division, Editorial Services",1992,"Alberta.  Alberta Forestry, Lands and Wildlife.     ",,English,
https://www.biodiversitylibrary.org/page/47788955,Book,"Alberta vegetation species list and species group checklists  ","Edmonton, AB","Alberta Energy/Forestry, Lands and Wildlife",1990,"Alberta Energy/Forestry, Lands and Wildlife General Services Division.  Editorial Services.     ",,English,
https://www.biodiversitylibrary.org/page/36179811,Book,"Canada's missing dimension : science and history in the Canadian Arctic Islands  ",Ottawa,Canadian Museum of Nature,1990,"Harington, C. R.     (Charles Richard), 1933 -",v.1,English,Page 408
https://www.biodiversitylibrary.org/page/53650089,Journal,"Canotia  ","Tempe, AZ","Vascular Plant Herbarium, School of Life Sciences, Arizona State University",2010,"Arizona State University.  Vascular Plant Herbarium.     ",v.6:no.1 (2010),English,Page 34
https://www.biodiversitylibrary.org/page/60777325,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1990,"Laboratoire de cryptogamie, Paris       ",t.11:no.4 (19907),Multiple,p. 394
https://www.biodiversitylibrary.org/page/60783639,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 141
https://www.biodiversitylibrary.org/page/60794739,Journal,"Cryptogamie. Bryologie, lichenologie  ",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.4 (1998),Multiple,p. 391
https://www.biodiversitylibrary.org/page/62020581,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2002,"New York Botanical Garden       ",v.19 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/62165796,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 139
https://www.biodiversitylibrary.org/page/61945939,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 212
https://www.biodiversitylibrary.org/page/27801308,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1983,"Botanische Staatssammlung München.       ",v. 19 1983,German,Page 442
https://www.biodiversitylibrary.org/page/15152017,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 308
https://www.biodiversitylibrary.org/page/15152015,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 306
https://www.biodiversitylibrary.org/page/15152016,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1985,"Botanische Staatssammlung München.       ",v.21 (1985),German,Page 307
https://www.biodiversitylibrary.org/page/27802064,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 215
https://www.biodiversitylibrary.org/page/27802060,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1989,"Botanische Staatssammlung München.       ",v. 28 1989,German,Page 211
https://www.biodiversitylibrary.org/page/27803428,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 331
https://www.biodiversitylibrary.org/page/27803420,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 323
https://www.biodiversitylibrary.org/page/27803397,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 300
https://www.biodiversitylibrary.org/page/27803406,Journal,"Mitteilungen der Botanischen Staatssammlung München  ",Munich,H. Merxmüller,1990-1991,"Botanische Staatssammlung München.       ",v. 29-30 1990-91,German,Page 309
https://www.biodiversitylibrary.org/page/51467872,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,1994,"Royal Botanic Gardens (Vic.)       ",v.8:no.2 (1994:Mar.),,Page 157
https://www.biodiversitylibrary.org/page/51230637,Book,"Muelleria: An Australian Journal of Botany  ","[Melbourne, Australia]",National Herbarium of Victoria,2000,"Royal Botanic Gardens (Vic.)       ",v.13 (2000),,Page 56
https://www.biodiversitylibrary.org/page/63468349,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,125
https://www.biodiversitylibrary.org/page/63468350,Journal,"Mycotaxon  ","Ithaca, N.Y",Mycotaxon,2011,,v.115 (January-March 2011),English,126
https://www.biodiversitylibrary.org/page/50299529,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 175
https://www.biodiversitylibrary.org/page/50375367,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 37
https://www.biodiversitylibrary.org/page/63466745,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 2
https://www.biodiversitylibrary.org/page/63466748,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2010,,8,,Page 5
https://www.biodiversitylibrary.org/page/63486845,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2014,,13,,Page 5
https://www.biodiversitylibrary.org/page/63502017,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 242
https://www.biodiversitylibrary.org/page/63502287,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 56
https://www.biodiversitylibrary.org/page/63502256,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 25
https://www.biodiversitylibrary.org/page/63500992,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 115
https://www.biodiversitylibrary.org/page/15042614,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 99
https://www.biodiversitylibrary.org/page/15042612,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 97
https://www.biodiversitylibrary.org/page/15042609,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 94
https://www.biodiversitylibrary.org/page/15042608,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 93
https://www.biodiversitylibrary.org/page/15042626,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 111
https://www.biodiversitylibrary.org/page/15042613,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 98
https://www.biodiversitylibrary.org/page/33534285,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 41
https://www.biodiversitylibrary.org/page/33534252,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 8
https://www.biodiversitylibrary.org/page/36318271,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 48
https://www.biodiversitylibrary.org/page/36318305,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1987,"National Museum of Natural Sciences (Canada)       ",no.61(1987),English,Page 24
