﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1617955,Journal,"L'Année biologique  ",Paris,Masson,1921,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ","26, new ser., t. 2 (1921-1922)",French,Page 614
https://www.biodiversitylibrary.org/page/937124,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1925,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 48 (1925),English,Page 175
https://www.biodiversitylibrary.org/page/1558202,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1982,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 163 (1982),English,Page 451
https://www.biodiversitylibrary.org/page/1515844,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 323
https://www.biodiversitylibrary.org/page/1515800,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 315
https://www.biodiversitylibrary.org/page/1516348,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1985,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 169 (1985),English,Page 711
https://www.biodiversitylibrary.org/page/1564734,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 176 (1989),English,Page 121
https://www.biodiversitylibrary.org/page/37490874,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,
https://www.biodiversitylibrary.org/page/5060753,Journal,"Bulletin de la Société d'horticulture de Genève  ",Genve,La Socit,1868,"Société d'horticulture de Genève.       ",anne. 36,French,Page 36
https://www.biodiversitylibrary.org/page/727995,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1267
https://www.biodiversitylibrary.org/page/2453277,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1973,"Field Museum of Natural History.       ",v.24:pt.9:no.3-4 (1973),English,Page 291
https://www.biodiversitylibrary.org/page/51781569,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/51781568,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1991,"Pennsylvania Horticultural Society.       ",v.20:no.1-6 (1991-1992),English,
https://www.biodiversitylibrary.org/page/51782274,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1993,"Pennsylvania Horticultural Society.       ",v.22:no.1-6 (1993-1994),English,
https://www.biodiversitylibrary.org/page/51782270,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1993,"Pennsylvania Horticultural Society.       ",v.22:no.1-6 (1993-1994),English,
https://www.biodiversitylibrary.org/page/51782353,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1993,"Pennsylvania Horticultural Society.       ",v.22:no.1-6 (1993-1994),English,
https://www.biodiversitylibrary.org/page/13240701,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1842,"Oken, Lorenz,      1779 -1851",1842,German,Page 213
https://www.biodiversitylibrary.org/page/8127635,Journal,"Journal de l'agriculture  ",Paris,Ch. Delagrave,1869,"Barral, J .A.     (Jean Augustin), 1819 -1884",1869 July-Dec.,French,Page 133
https://www.biodiversitylibrary.org/page/2958904,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 487
https://www.biodiversitylibrary.org/page/14325114,Journal,"La naturaleza; periódico científico del Museo Nacional de Historia Natural y de la Sociedad Mexicana de Historia Natural  ",México,Impr. de I. Escalante,1898,"Sociedad Mexicana de Historia Natural.       ",ser.2 t.3 1898-1903,Spanish,Page 444
https://www.biodiversitylibrary.org/page/13392901,Book,"Ornitología mexicana  ",México,Impr. de I. Escalante,1898,"Herrera, Alfonso L.,      1838 -1901",,Spanish,Page 444
https://www.biodiversitylibrary.org/page/5831728,Book,"Patterns and problems of development  ","Chicago, Ill",The University of Chicago Press,1941,"Child, Charles Manning,      1869 -1954",,English,Page 132
https://www.biodiversitylibrary.org/page/5832255,Book,"Patterns and problems of development  ","Chicago, Ill",The University of Chicago Press,1941,"Child, Charles Manning,      1869 -1954",,English,Page 661
https://www.biodiversitylibrary.org/page/5831798,Book,"Patterns and problems of development  ","Chicago, Ill",The University of Chicago Press,1941,"Child, Charles Manning,      1869 -1954",,English,Page 212
https://www.biodiversitylibrary.org/page/13163823,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 478
https://www.biodiversitylibrary.org/page/13163812,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1978,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.39 (1978),English,Page 467
