﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34921624,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1975,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.80-81 (1974-1977),Italian,Page 212
https://www.biodiversitylibrary.org/page/36124096,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1943,"Dansk naturhistorisk forening.       ",Bd.49 (1943) [Myrer],Danish,Page 180
https://www.biodiversitylibrary.org/page/58360000,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 18
https://www.biodiversitylibrary.org/page/10628060,Journal,"Entomologische Mitteilungen  ",[Berlin,Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft,1919,"Deutsches Entomologisches Institut der Kaiser Wilhelm-gesellschaft.       ",Bd.7-9 (1918-1920),German,Page 202
https://www.biodiversitylibrary.org/page/11932829,Journal,"The Entomologist  ",London,"Simpkin, Marshall & Co",1917,"Royal Entomological Society of London       ",v.50=no.644-655 (1917),English,Page 225
https://www.biodiversitylibrary.org/page/9020328,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 81
https://www.biodiversitylibrary.org/page/9020329,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 82
https://www.biodiversitylibrary.org/page/29855161,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1925,"Tutt, James William,      1858 -1911",new ser.:v.37 (1925),English,Page 5
https://www.biodiversitylibrary.org/page/33991916,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1906-1907,"Wytsman, P.     (Philogène) 1866 -1925",fasc.47-54 (1906-1907),English,Page 33
https://www.biodiversitylibrary.org/page/53163358,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",47-54,English,Page 33
https://www.biodiversitylibrary.org/page/3813252,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/50922656,Journal,"The naturalist  ",London,"Simpkin, Marshall",2013,"West-Riding Consolidated Naturalists' Society       ",v.138-139=no.1082-1087 (2013-2014),English,Page 126
https://www.biodiversitylibrary.org/page/63096138,Journal,"The naturalist  ",London,"Simpkin, Marshall",2019,"West-Riding Consolidated Naturalists' Society       ",v.144=no.1102 (2019),English,Page 191
https://www.biodiversitylibrary.org/page/27671384,Journal,"Reports and transactions  ",Cardiff [etc,,,"Cardiff Naturalists' Society.       ",48-51,English,Page 74
https://www.biodiversitylibrary.org/page/10871574,Book,"Species des hyménoptères d'Europe & d'Algérie  ",Beaune [etc.],,1904,"André, Ernest,      1838 -1914",t.9 (1904),French,Page 508
https://www.biodiversitylibrary.org/page/903195,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1914,"Deutsche Zoologische Gesellschaft.       ",Lfg.41 (1914),German,Page 116
