﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37028440,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 188
https://www.biodiversitylibrary.org/page/37028426,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 174
https://www.biodiversitylibrary.org/page/37028432,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 180
https://www.biodiversitylibrary.org/page/37028431,Book,"Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams  ","Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 179
https://www.biodiversitylibrary.org/page/51144974,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 64
https://www.biodiversitylibrary.org/page/52696594,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1998,"American Association of Zoo Keepers       ",v.25:no.1-6 (1998:Jan.-June),English,Page 188
https://www.biodiversitylibrary.org/page/61888450,Journal,"Anzeiger  ",Wien,In Kommission bei A. Hölder,1914,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",v.51-53,German,Page 387
https://www.biodiversitylibrary.org/page/13899680,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1915,,"v.81/83 Heft 3, v.81 Heft 4, v.82/83 Heft 4 1915/1917",German,Page 33
https://www.biodiversitylibrary.org/page/6368954,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 231
https://www.biodiversitylibrary.org/page/6380083,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1890,,Jahrg.56:Bd.2 (1890),German,Page 226
https://www.biodiversitylibrary.org/page/14193585,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 138
https://www.biodiversitylibrary.org/page/14193546,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 99
https://www.biodiversitylibrary.org/page/55692883,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 84
https://www.biodiversitylibrary.org/page/55692798,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,
https://www.biodiversitylibrary.org/page/55692882,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,Page 83
https://www.biodiversitylibrary.org/page/55692995,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1987,"Museums and Art Galleries of the Northern Territory       ",v.4:no.1 (1987),,
https://www.biodiversitylibrary.org/page/55990684,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 79
https://www.biodiversitylibrary.org/page/55990718,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,1999,"Museums and Art Galleries of the Northern Territory       ",v.15 (1999),,Page 113
https://www.biodiversitylibrary.org/page/44942309,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 92
https://www.biodiversitylibrary.org/page/50391308,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 13
https://www.biodiversitylibrary.org/page/50391311,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 16
https://www.biodiversitylibrary.org/page/50391314,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 19
https://www.biodiversitylibrary.org/page/50391298,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 3
https://www.biodiversitylibrary.org/page/50391301,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 6
https://www.biodiversitylibrary.org/page/50391317,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 22
https://www.biodiversitylibrary.org/page/50391343,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 12
https://www.biodiversitylibrary.org/page/50391349,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 18
https://www.biodiversitylibrary.org/page/50391333,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 2
https://www.biodiversitylibrary.org/page/50391353,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 22
https://www.biodiversitylibrary.org/page/50391359,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 28
https://www.biodiversitylibrary.org/page/50391306,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 11
https://www.biodiversitylibrary.org/page/50391309,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 14
https://www.biodiversitylibrary.org/page/50391332,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 1
https://www.biodiversitylibrary.org/page/50391335,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 4
https://www.biodiversitylibrary.org/page/50391304,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 9
https://www.biodiversitylibrary.org/page/50391310,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 15
https://www.biodiversitylibrary.org/page/50391312,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 17
https://www.biodiversitylibrary.org/page/50391315,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 20
https://www.biodiversitylibrary.org/page/50391318,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 23
https://www.biodiversitylibrary.org/page/50391299,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 4
https://www.biodiversitylibrary.org/page/50391305,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 10
https://www.biodiversitylibrary.org/page/50391296,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 1
https://www.biodiversitylibrary.org/page/50391316,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 21
https://www.biodiversitylibrary.org/page/50391319,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 24
https://www.biodiversitylibrary.org/page/50391325,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 30
https://www.biodiversitylibrary.org/page/50391348,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 17
https://www.biodiversitylibrary.org/page/50391297,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 2
https://www.biodiversitylibrary.org/page/50391323,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 28
https://www.biodiversitylibrary.org/page/50391358,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 27
https://www.biodiversitylibrary.org/page/50391344,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 13
https://www.biodiversitylibrary.org/page/50391347,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 16
https://www.biodiversitylibrary.org/page/50391350,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 19
https://www.biodiversitylibrary.org/page/50391313,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 18
https://www.biodiversitylibrary.org/page/50391342,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 11
https://www.biodiversitylibrary.org/page/50391328,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 33
https://www.biodiversitylibrary.org/page/50391334,Journal,"Breviora  ","Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1994,"Harvard University.  Museum of Comparative Zoology.     ",no.488-508 (1987-2000),English,Page 3
