﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174711,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 182
https://www.biodiversitylibrary.org/page/8158340,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/3522027,Book,"Ensayo de farmacofitologia cubana  ",Habana,La Propaganda Literaria,1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 21
https://www.biodiversitylibrary.org/page/3522109,Book,"Ensayo de farmacofitologia cubana  ",Habana,La Propaganda Literaria,1889,"Gómez de la Maza, Manuel,      1867 -1916",,Spanish,Page 103
https://www.biodiversitylibrary.org/page/144520,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1858-1879,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.1",Latin,Page 233
https://www.biodiversitylibrary.org/page/35992042,Book,"Flora cubana. Enumeratio nova plantarum cubensium  ",Havanæ,"Imp. ""La Antilla,"" de Cacho-Negrete",1873,"Grisebach, A.     (August), 1814 -1879",,Latin,Page 292
https://www.biodiversitylibrary.org/page/62613053,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1926,"Just, Johann Leopold,      1841 -1891",Jahrg.54:Abth.1 (1926),German,Page 1079
https://www.biodiversitylibrary.org/page/47223395,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1989,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.5 (1989),English,Page 178
https://www.biodiversitylibrary.org/page/47180656,Journal,"Moscosoa : contribuciones científicas del Jardín Botánico Nacional ""Dr. Rafael M. Moscoso""  ",Santo Domingo,El Jardín,1994,"Jardín Botánico Nacional ""Dr. Rafael M. Moscoso.""       ",v.8 (1994),English,Page 45
https://www.biodiversitylibrary.org/page/23934928,Book,"The natural history of plants  ",London,L. Reeve & co,1875,"Baillon, H.     (Henri), 1827 -1895",v.4 (1875),English,Page 248
https://www.biodiversitylibrary.org/page/16815678,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 3, Abt. 6-6a",German,Page 163
https://www.biodiversitylibrary.org/page/45485779,Journal,"Rapid biological inventories  ","Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 153
https://www.biodiversitylibrary.org/page/47021415,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1077
https://www.biodiversitylibrary.org/page/47021364,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 1026
https://www.biodiversitylibrary.org/page/47020868,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 530
