﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40841204,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 77
https://www.biodiversitylibrary.org/page/12695243,Journal,"The Asa Gray bulletin  ","Ann Arbor, Mich",,1952,"McVaugh, Rogers,      1909 -",new ser.:v. 1(1952),English,Page 366
https://www.biodiversitylibrary.org/page/10350154,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1904,,v.37 (1904),English,Page 273
https://www.biodiversitylibrary.org/page/55923135,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1908,"Association internationale des botanistes.       ",Jahrg.29=Bd.107 (1908),German,Page 365
https://www.biodiversitylibrary.org/page/19069229,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 352
https://www.biodiversitylibrary.org/page/34187886,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 352
https://www.biodiversitylibrary.org/page/23115617,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 352
https://www.biodiversitylibrary.org/page/58907174,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 297
https://www.biodiversitylibrary.org/page/58907244,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 361
https://www.biodiversitylibrary.org/page/343791,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 297
https://www.biodiversitylibrary.org/page/343858,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1914,"Centre national de la recherche scientifique (France)       ",v.61 (1914),French,Page 361
