﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085945,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 586
https://www.biodiversitylibrary.org/page/50101180,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 215
https://www.biodiversitylibrary.org/page/15463180,Book,"Die Agaven. Beiträge zu einer Monographie. Mit 79 Abbildungen im Text und 2 Karten  ",Jena,G. Fischer,1915,"Berger, Alwin,      1871 -1931",,German,Page 278
https://www.biodiversitylibrary.org/page/31138914,Book,"Annotated CITES Appendices and Reservations  ",,,2001,,2001,English,Page 107
https://www.biodiversitylibrary.org/page/38698432,,"Annotated CITES appendices and reservations  ",,IUCN Conservation Monitoring Centre,1986,"IUCN Conservation Monitoring Centre.       ",1986,English,Page 9
https://www.biodiversitylibrary.org/page/31140666,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 53
https://www.biodiversitylibrary.org/page/31140637,Book,"Annotated CITES appendices and reservations 1988  ",,,1988,,1988,English,Page 24
https://www.biodiversitylibrary.org/page/675751,Book,"Annual report  ",St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Plate 32
https://www.biodiversitylibrary.org/page/675743,Book,"Annual report  ",St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 164
https://www.biodiversitylibrary.org/page/675744,Book,"Annual report  ",St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 165
https://www.biodiversitylibrary.org/page/675550,Book,"Annual report  ",St. Louis,Board of Trustees,1894,"Missouri Botanical Garden.       ",v.5 (1894),English,Page 6
https://www.biodiversitylibrary.org/page/676244,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 227
https://www.biodiversitylibrary.org/page/4976950,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1895,,Bd.5-6 (1895-1896),German,Page 344
https://www.biodiversitylibrary.org/page/42842499,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1895,,v.5(1895),German,Page 344
https://www.biodiversitylibrary.org/page/59859224,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 233
https://www.biodiversitylibrary.org/page/598678,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 347
https://www.biodiversitylibrary.org/page/46065317,Book,"The botanical works of the late George Engelmann, collected for Henry Shaw, esq  ","Cambridge, Mass",J. Wilson and son,1887,"Trelease, William,      1857 -1945",,English,Page 307
https://www.biodiversitylibrary.org/page/33628822,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 95
https://www.biodiversitylibrary.org/page/33628830,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1909,"Mohl, Hugo von,      1805 -1872",Jahrg.67 (1909),German,Page 103
https://www.biodiversitylibrary.org/page/2192672,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 1 (1876)",German,Page 499
https://www.biodiversitylibrary.org/page/710940,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 237
https://www.biodiversitylibrary.org/page/35491635,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 287
https://www.biodiversitylibrary.org/page/35491406,Journal,"Bulletin  ",Washington,G.P.O,1963,"Smithsonian Institution.       ",no.186 (1963),English,Page 92
https://www.biodiversitylibrary.org/page/44347554,Book,"Cactus seed list  ","Edinburg, Tex",Aunt Pat,1962,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1962,English,
https://www.biodiversitylibrary.org/page/17308811,Book,"Catalogue de la bibliothèque  ",Harlem,Héritiers Loosjes,1885,"Bohnensieg, G. C. W.     (Georg Carl Wilhelm), 1828 -",04,French,Page 613
https://www.biodiversitylibrary.org/page/31115775,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 247
https://www.biodiversitylibrary.org/page/31115828,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 300
https://www.biodiversitylibrary.org/page/31115553,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 63
https://www.biodiversitylibrary.org/page/38684116,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 261
https://www.biodiversitylibrary.org/page/31171560,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 323
https://www.biodiversitylibrary.org/page/31141422,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 353
https://www.biodiversitylibrary.org/page/31295041,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 301
https://www.biodiversitylibrary.org/page/31141330,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 261
https://www.biodiversitylibrary.org/page/31141339,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 270
https://www.biodiversitylibrary.org/page/31141401,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 332
https://www.biodiversitylibrary.org/page/31171480,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 243
https://www.biodiversitylibrary.org/page/31294766,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 64
https://www.biodiversitylibrary.org/page/31294999,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 259
https://www.biodiversitylibrary.org/page/31295060,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 320
https://www.biodiversitylibrary.org/page/31295063,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 323
https://www.biodiversitylibrary.org/page/374965,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 140
https://www.biodiversitylibrary.org/page/58503370,Book,"Descriptive price list of cactus and other interesting plants  ","Anaheim, Calif",Howard E. Gates,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 11
https://www.biodiversitylibrary.org/page/57700307,Book,"Draft vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states programmatic environmental impact statement  ",[Washington D.C.?],"U.S. Department of the Interior, Bureau of Land Management",2015,"United States.  Bureau of Land Management.     ",,English,Page 87
https://www.biodiversitylibrary.org/page/51729830,Book,"Final programmatic environmental impact statement vegetation treatments using aminopyralid, fluroxypyr, and rimsulfuron on Bureau of Land Management lands in 17 western states  ",Washington D.C,"U.S. Department of the Interior, Bureau of Land Management",2016,"United States.  Bureau of Land Management.     ",,English,Page 1
https://www.biodiversitylibrary.org/page/55224375,Book,"Flora taxonómica mexicana : Plantas vasculares  ",México,[editor no identificado],1947,"Conzatti, Cassiano,      1862 -1951",,Spanish,Page 116
https://www.biodiversitylibrary.org/page/42073056,Book,"Flowering plants and ferns of Arizona  ","Washington, D.C",U.S. Dept. of Agriculture,1942,"Kearney, Thomas H.     (Thomas Henry), 1874 -1956",no.423,English,Page 204
https://www.biodiversitylibrary.org/page/26057063,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1877,,n.s.:v.7 (1877),English,
https://www.biodiversitylibrary.org/page/56087269,Collection,"George Engelmann : Printed works  ",,,1875,"Engelmann, George,      1809 -1884",Box 31: Folder 14: Notes on Agave: 1875,English,Page 18
https://www.biodiversitylibrary.org/page/56087244,Collection,"George Engelmann : Printed works  ",,,1875,"Engelmann, George,      1809 -1884",Box 31: Folder 14: Notes on Agave: 1875,English,Page 18
https://www.biodiversitylibrary.org/page/60993364,Book,"Handbook of plant tolerances to methyl bromide  ","[Hoboken, N.J.]","Dept. of Agriculture, Animal and Plant Health Insp. Serv., Plant Protection and Quar. Programs",1977,"United States.  Animal and Plant Health Inspection Service. Plant Protection and Quarantine Programs.     ",1977,English,Page 3
https://www.biodiversitylibrary.org/page/15352648,Book,"Handbook of the Amaryllideae, including the Alstroemerieae and Agaveae  ",London,Bell,1888,"Baker, John Gilbert,      1834 -1920",1888,English,Page 206
