﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45617143,Journal,"Abhandlungen der Königlichen Böhmischen Gesellschaft der Wissenschaften von den Jahren ...  ",Prag,G. Haase,1843-1844,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",series 5:bd. 3 (1843-1844),German,Page 660
https://www.biodiversitylibrary.org/page/31564386,Journal,"Bulletin of the United States Geological and Geographical Survey of the Territories  ",Washington,Government Printing Office,1880,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 620
https://www.biodiversitylibrary.org/page/11377519,Journal,"Glasnik Hrvatskoga naravoslovnoga društva  ",Zagreb,"Vlastnitvo i naklada drutva, 1886-1907",1887,"Hrvatsko prirodoslovno društvo.       ",Godina 2-3 (1887-1888),Croation,Page 193
https://www.biodiversitylibrary.org/page/53438357,Book,"Handboek der dierkunde  ",Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",2,Dutch,Page 209
https://www.biodiversitylibrary.org/page/3168991,Book,"Handbuch der zoologie : Nach der zweiten holländischen ausgabe  ",Leipzig,L. Voss,1850,"Hoeven, Jan van der,      1801 -1868",2,German,Page 30
https://www.biodiversitylibrary.org/page/971590,Book,"Histoire naturelle des poissons de la France  ",Paris,G Masson,1881,"Moreau, Émile,      1823 -1896",1,French,Page 319
https://www.biodiversitylibrary.org/page/32213093,Book,"Histoire naturelle des poissons, ou, Ichthyologie générale  ",Paris,Librairie encyclopédique de Roret,1865,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",Poissons:t.1:pt.1-2 (1865),French,Page 396
https://www.biodiversitylibrary.org/page/6311944,Book,"A history of the fishes of Madeira  ",London,J. Van Voorst,1843,"Lowe, Richard Thomas,      1802 -1874",,English,Page 39
https://www.biodiversitylibrary.org/page/26930668,Journal,"Journal of anatomy and physiology  ","Cambridge [Eng., etc.]",University Press,1873,"Anatomical Society of Great Britain and Ireland.       ",v. 7 (1873),English,Page 236
https://www.biodiversitylibrary.org/page/5228312,Book,"Leçons sur la physiologie et l'anatomie comparée de l'homme et des animaux / faites à la Faculté des Sciences de Paris par H. Milne Edwards  ",Paris,Librairie de Victor Masson,1861,"Milne-Edwards, H.     (Henri), 1800 -1885",6,French,Page 390
https://www.biodiversitylibrary.org/page/18290137,Book,"List of the specimens of fish in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt 1,English,Page 55
https://www.biodiversitylibrary.org/page/55219390,Journal,"Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1886,"Royal Society (Great Britain)       ",v.177 (1886),English,Page 705
https://www.biodiversitylibrary.org/page/11977899,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus  ",Stuttgart,E. Schweizerbart,1889,"Carus, Julius Victor,      1823 -1903",v.2 (1889-1893),Latin,Page 510
https://www.biodiversitylibrary.org/page/6353100,Book,"Systematische Beschreibung der Plagiostomen  ",Berlin,Veit und comp,1841,"Henle, Jacob,      1809 -1885",,German,Page 189
