﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13872816,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.10-11 (1913),German,Page 162
https://www.biodiversitylibrary.org/page/46209206,Journal,"Bulletin de l'Institut océanographique de Monaco  ",Monaco,L'Institut,1911,"Institut océanographique.       ",no.191-219 (1911),Multiple,Page 36
https://www.biodiversitylibrary.org/page/43079761,Journal,"Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena  ",Jena,Fischer,1912,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.17:Lfg.1-2 (1912-1913),German,Page 9
https://www.biodiversitylibrary.org/page/3161976,Journal,"Fishery bulletin  ","Washington, D.C",The Service,1974,"United States.  National Oceanic and Atmospheric Administration.     ",v.72 (1974),English,Page 1066
https://www.biodiversitylibrary.org/page/57921645,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1999,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 64
https://www.biodiversitylibrary.org/page/57898086,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 59
https://www.biodiversitylibrary.org/page/57898071,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2002,"Royal Society of Western Australia       ",v.84-85 (2001-2002),,Page 44
https://www.biodiversitylibrary.org/page/57900275,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 133
https://www.biodiversitylibrary.org/page/57900279,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 137
https://www.biodiversitylibrary.org/page/58039476,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 194
https://www.biodiversitylibrary.org/page/58039468,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 186
https://www.biodiversitylibrary.org/page/58039463,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 181
https://www.biodiversitylibrary.org/page/58077130,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 15
https://www.biodiversitylibrary.org/page/58077133,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 18
https://www.biodiversitylibrary.org/page/58077124,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2015,"Royal Society of Western Australia       ",v.98:pt.1 (2015:Jun.),,Page 9
https://www.biodiversitylibrary.org/page/58834538,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1996,"Muséum national d'histoire naturelle (France)       ",t.168 (1996),Multiple,p. 194
https://www.biodiversitylibrary.org/page/30386411,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/30386412,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/30386324,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 257
https://www.biodiversitylibrary.org/page/30386243,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 176
https://www.biodiversitylibrary.org/page/30386357,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 290
https://www.biodiversitylibrary.org/page/30386363,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 296
https://www.biodiversitylibrary.org/page/40461751,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,2001,"Queensland Museum.       ",v.47:pt.2 (2001),English,Page 610
https://www.biodiversitylibrary.org/page/44762016,Journal,"Natural history  ",New York,American Museum of Natural History,2006,"American Museum of Natural History       ",v.115 no.3 (2006),English,
https://www.biodiversitylibrary.org/page/11184764,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 204
https://www.biodiversitylibrary.org/page/49462545,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13  Zoology",London,BM(NH),1924,"British Museum (Natural History)       ",v.8 (1924-1930),English,Page 5
