﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33986027,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 40
https://www.biodiversitylibrary.org/page/59482685,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2017,"Virginia Natural History Society.       ",v.48 (2017),English,Page 16
https://www.biodiversitylibrary.org/page/61063906,Journal,"Banisteria : a journal devoted to the natural history of Virginia  ","[Hampden-Sydney, Va.]",Virginia Natural History Society,2019,"Virginia Natural History Society.       ",v.53 (2019),English,Page 28
https://www.biodiversitylibrary.org/page/45023709,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 95
https://www.biodiversitylibrary.org/page/45023708,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2006,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 94
https://www.biodiversitylibrary.org/page/7877362,Journal,"Bulletin  ",Washington,G.P.O,1957,"United States National Museum       ",no.185 (1944-1957),English,Page 998
https://www.biodiversitylibrary.org/page/41007993,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1976,"British Museum (Natural History)       ",v.33 (1976),English,Page 182
https://www.biodiversitylibrary.org/page/34358302,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2002,"International Commission on Zoological Nomenclature       ",v.59:pt.1-4 (2002:Mar.-Dec.),English,Page 190
https://www.biodiversitylibrary.org/page/34352881,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,2006,"International Commission on Zoological Nomenclature       ",v.63:pt.1-4 (2006:Mar.-Dec.),English,Page 35
https://www.biodiversitylibrary.org/page/6290970,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 128
https://www.biodiversitylibrary.org/page/55131004,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 459
https://www.biodiversitylibrary.org/page/9610169,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 128
https://www.biodiversitylibrary.org/page/26454354,Book,"Coleoptera Neerlandica : de schildvleugelige insecten van Nederland en het aangrenzend gebied  ",s'Gravenhage,Nijhoff,1922,"Everts, Edouard Jacques Guillaume,      1849 -1932",v.3 (1922),Dutch,Page 161
https://www.biodiversitylibrary.org/page/58740376,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 86
https://www.biodiversitylibrary.org/page/58740381,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1964,"Coleopterists Society.       ",v.18-20(1964-1966),English,Page 91
https://www.biodiversitylibrary.org/page/58742308,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1967,"Coleopterists Society.       ",v.21-23(1967-1969),English,Page 98
https://www.biodiversitylibrary.org/page/58742360,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1967,"Coleopterists Society.       ",v.21-23(1967-1969),English,Page 146
https://www.biodiversitylibrary.org/page/58737591,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1975,"Coleopterists Society.       ",v.28-29(1974-1975),English,Page 33
https://www.biodiversitylibrary.org/page/58741662,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 300
https://www.biodiversitylibrary.org/page/58741669,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1977,"Coleopterists Society.       ",v.30-31(1976-1977),English,Page 307
https://www.biodiversitylibrary.org/page/58743350,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1978,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 344
https://www.biodiversitylibrary.org/page/58743538,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 140
https://www.biodiversitylibrary.org/page/59210673,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 19;29;40 (1910-1912),German,Page 4
https://www.biodiversitylibrary.org/page/59210696,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1910,"Junk, Wilhelm,      1866 -1942",pars 19;29;40 (1910-1912),German,Page 27
