﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35158145,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35158165,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/35158167,Book,"Atlas of the rare vascular plants of Ontario  ",Ottawa,"Botany Division, National Museum of Natural Sciences = Division de la botanique, Musée national des sciences naturelles",1982,"Argus, George W.     (George William)  ",pt. 1-4 (1982-87),English,
https://www.biodiversitylibrary.org/page/36312891,Journal,"Bartonia;proceedings of the Philadelphia botanical club ...  ",Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1994,"Philadelphia Botanical Club.       ",v.57:suppl.-v.59 (1993-1996),English,Page 145
https://www.biodiversitylibrary.org/page/53658814,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,iii
https://www.biodiversitylibrary.org/page/53658829,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 12
https://www.biodiversitylibrary.org/page/53658831,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 14
https://www.biodiversitylibrary.org/page/53658837,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 20
https://www.biodiversitylibrary.org/page/53658841,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 24
https://www.biodiversitylibrary.org/page/53658851,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 34
https://www.biodiversitylibrary.org/page/53658861,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 44
https://www.biodiversitylibrary.org/page/53658875,Book,"Biosystematic study of the Spiranthes cernua complex  ","Albany, N.Y","University of the State of New York, State Education Dept",1982,"Sheviak, Charles J.       ",no.448 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/7468741,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 324
https://www.biodiversitylibrary.org/page/7468745,Journal,"Botanical Museum leaflets, Harvard University  ","Cambridge, Mass","Botanical Museum, Harvard University",1980-1982,"Harvard University.  Botanical Museum.     ",v. 28 1980-82,English,Page 328
