﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62922881,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1988,"International Society For The Study And Conservation Of Amphibians       ",Vol. 7 : no. 1 (1988),French,p. 4
https://www.biodiversitylibrary.org/page/62923020,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 3
https://www.biodiversitylibrary.org/page/62923045,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1992,"International Society For The Study And Conservation Of Amphibians       ",Vol. 10 : no. 1 (1992),French,p. 28
https://www.biodiversitylibrary.org/page/63100726,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 2 (1993),French,p. 63
https://www.biodiversitylibrary.org/page/63252852,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 130
https://www.biodiversitylibrary.org/page/63252833,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2003,"International Society For The Study And Conservation Of Amphibians       ",Vol. 20 : no. 3 - no. 4 (2003),French,p. 111
https://www.biodiversitylibrary.org/page/63324619,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 99
https://www.biodiversitylibrary.org/page/63321022,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 151
https://www.biodiversitylibrary.org/page/63320998,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 127
https://www.biodiversitylibrary.org/page/63321013,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,2009,"International Society For The Study And Conservation Of Amphibians       ",Vol. 26 : no. 1 - no. 4 (2009),French,p. 142
https://www.biodiversitylibrary.org/page/63500485,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 101
https://www.biodiversitylibrary.org/page/63500489,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2019,,v.13:no.2=No. 25 (2019),English,Page 105
https://www.biodiversitylibrary.org/page/63500175,Journal,"Amphibian & reptile conservation  ","Provo, Utah",Amphibian & Reptile Conservation,2023,,v.17:no.1-2=no.33 (2023),English,Page 51
https://www.biodiversitylibrary.org/page/16108048,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 358
https://www.biodiversitylibrary.org/page/16107895,Book,"Amphibian species of the world : Additions and corrections  ",Lawrence,University of Kansas,1993,"Duellman, William E.     (William Edward), 1930 -",no.21 (1993),English,Page 205
https://www.biodiversitylibrary.org/page/14194941,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 368
https://www.biodiversitylibrary.org/page/14194339,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 66
https://www.biodiversitylibrary.org/page/15065716,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1904,,Jahrg.70:Bd.1-2:Heft.1 (1904),German,Page 61
https://www.biodiversitylibrary.org/page/26568761,Book,"The Batrachia of North America  ",Washington,G.P.O,1889,"Cope, E. D.     (Edward Drinker), 1840 -1897",,English,
https://www.biodiversitylibrary.org/page/2815193,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1911,"Harvard University.  Museum of Comparative Zoology.     ",v.54 (1910-1913),English,Page 135
