﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4678648,Journal,"Allan Hancock Atlantic expedition  ","Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 5,English,Page 23
https://www.biodiversitylibrary.org/page/62325324,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 9
https://www.biodiversitylibrary.org/page/62325354,Book,"An annotated checklist of coral-associated bryozoans  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2859,English,Page 39
https://www.biodiversitylibrary.org/page/58044656,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 108
https://www.biodiversitylibrary.org/page/58044742,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 192
https://www.biodiversitylibrary.org/page/58044832,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1968,"Museo civico di storia naturale di Milano.       ",v.108(1968),Italian,Page 278
https://www.biodiversitylibrary.org/page/58690783,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 46
https://www.biodiversitylibrary.org/page/58690784,Journal,"The Beagle : Records of the Museums and Art Galleries of the Northern Territory  ",Darwin,Northern Territory Museum of Arts and Sciences,2009,"Museums and Art Galleries of the Northern Territory       ",v.25 (2009:Dec),,Page 47
https://www.biodiversitylibrary.org/page/33607630,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1843,"Mohl, Hugo von,      1805 -1872",Jahrg.1 (1843),German,Column 39
https://www.biodiversitylibrary.org/page/7904220,Journal,"Bulletin  ",Washington,G.P.O,1923,"United States National Museum       ",no.125 (1923),English,Page 55
https://www.biodiversitylibrary.org/page/54828866,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 322
https://www.biodiversitylibrary.org/page/54828868,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 324
https://www.biodiversitylibrary.org/page/54828969,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1956,"Muséum national d'histoire naturelle (France)       ",ser.2:t.28 (1956),French,p. 421
https://www.biodiversitylibrary.org/page/58680395,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986),French,p. 702
https://www.biodiversitylibrary.org/page/2286494,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 8
https://www.biodiversitylibrary.org/page/2286492,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 10
https://www.biodiversitylibrary.org/page/2286487,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 15
https://www.biodiversitylibrary.org/page/2286484,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 18
https://www.biodiversitylibrary.org/page/2286439,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 48
https://www.biodiversitylibrary.org/page/2286438,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 49
https://www.biodiversitylibrary.org/page/2286436,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1966,"British Museum (Natural History)       ",v.13 (1966-1967),English,Page 51
https://www.biodiversitylibrary.org/page/57062454,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 161
https://www.biodiversitylibrary.org/page/57062532,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,2014,"Harvard University.  Museum of Comparative Zoology.     ",v.161:no.5 (2014),English,Page 239
https://www.biodiversitylibrary.org/page/11116504,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1920,"Columbia University.  College of Pharmacy.     ",v.8=no.34 (1920),English,Page 82
https://www.biodiversitylibrary.org/page/10687182,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 166
https://www.biodiversitylibrary.org/page/10687183,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 167
https://www.biodiversitylibrary.org/page/10687186,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 170
https://www.biodiversitylibrary.org/page/10687187,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 171
https://www.biodiversitylibrary.org/page/10687190,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 174
https://www.biodiversitylibrary.org/page/10687192,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 176
https://www.biodiversitylibrary.org/page/10687199,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 183
https://www.biodiversitylibrary.org/page/10687201,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1999,"Columbia University.  College of Pharmacy.     ",no.357 (1999),English,Page 185
https://www.biodiversitylibrary.org/page/5375879,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1914,"Carnegie Institution of Washington       ",no.182=v.5 (1914),English,Page 191
https://www.biodiversitylibrary.org/page/1930249,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1919,"Carnegie Institution of Washington       ",no.291 (1919),English,Page 82
https://www.biodiversitylibrary.org/page/21482724,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,Page 82
https://www.biodiversitylibrary.org/page/17141661,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Vaughan, Thomas Wayland,      1870 -1952",,English,Page 82
https://www.biodiversitylibrary.org/page/38504676,Book,"Contributions to the geology and paleontology of the West Indies  ",Washington,Carnegie Institution of Washington,1919,"Rathbun, Mary Jane,      1860 -1943",,English,
https://www.biodiversitylibrary.org/page/57149254,Journal,"European Journal of Taxonomy  ",Paris,MNHN,2015,"Institut royal des sciences naturelles de Belgique.       ",no.149 (2015),English,p. 15
https://www.biodiversitylibrary.org/page/18865528,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 82
https://www.biodiversitylibrary.org/page/62325182,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 16
https://www.biodiversitylibrary.org/page/62325148,Book,"The interstitial bryozoan fauna from Capron Shoal, Florida  ","New York, N.Y",American Museum of Natural History,1986,"Winston, Judith E.       ",no. 2865,English,Page 50
https://www.biodiversitylibrary.org/page/31757415,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1923,"Linnean Society of London.       ",v.35=no.231-238 (1922-1924),English,Page 314
https://www.biodiversitylibrary.org/page/58958941,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 26
https://www.biodiversitylibrary.org/page/58958970,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 55
https://www.biodiversitylibrary.org/page/58959004,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 89
https://www.biodiversitylibrary.org/page/58959021,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.176 (1997),Multiple,p. 106
https://www.biodiversitylibrary.org/page/59028197,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 172
https://www.biodiversitylibrary.org/page/59028206,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 181
https://www.biodiversitylibrary.org/page/59028234,Journal,"Mémoires du Muséum national d'histoire naturelle  ",Paris,Éd. du Muséum,1999,"Muséum national d'histoire naturelle (France)       ",t.180 (1999),Multiple,p. 209
