﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/382105,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 762
https://www.biodiversitylibrary.org/page/381975,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1920-1927,"United States.  National Herbarium.     ",v.22 (1920-1927),English,Page 656
https://www.biodiversitylibrary.org/page/382746,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 625
https://www.biodiversitylibrary.org/page/62610465,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1925,"Just, Johann Leopold,      1841 -1891",Jahrg.53:Abth.1 (1925),German,Page 515
https://www.biodiversitylibrary.org/page/47945934,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1984,"California Botanical Society.       ",v.30-31:no.1-4;Suppl.:v.30 (1983:Jan.-1984:Oct.),English,Page 61
https://www.biodiversitylibrary.org/page/47962517,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 262
https://www.biodiversitylibrary.org/page/47944358,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 101
https://www.biodiversitylibrary.org/page/47944361,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 104
https://www.biodiversitylibrary.org/page/47944360,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 103
https://www.biodiversitylibrary.org/page/47944363,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 106
https://www.biodiversitylibrary.org/page/47944362,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,Page 105
https://www.biodiversitylibrary.org/page/47944246,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1993,"California Botanical Society.       ",v.40-41:no.1-4 (1993:Jan.-1994:Oct.),English,
https://www.biodiversitylibrary.org/page/47809753,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,1997,"California Botanical Society.       ",v.44:no.1-4 (1997:Jan.-Oct.),English,Page 243
https://www.biodiversitylibrary.org/page/47815322,Journal,"Madroño; a West American journal of botany  ",Berkeley,California Botanical Society,2007,"California Botanical Society.       ",v.53-54:no.1-4 (2006:Jan.-2007:Oct.),English,Page 96
https://www.biodiversitylibrary.org/page/41583867,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara  ",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 84
https://www.biodiversitylibrary.org/page/41583795,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara  ",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 50
https://www.biodiversitylibrary.org/page/41583796,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara  ",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 51
https://www.biodiversitylibrary.org/page/41583892,Journal,"Publication / the Herbarium, Department of Biological Sciences, University of California, Santa Barbara  ",[Santa Barbara],the Herbarium,1986,"University of California, Santa Barbara.       ",no.5 (1986),English,Page 109
https://www.biodiversitylibrary.org/page/58255034,Book,"Streptanthus morrisonii complex : final report  ","Riverside, Calif",Tierra Madre Consultants,1987,"United States.  Bureau of Land Management.     ",,English,Page 29
