﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112712,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 447
https://www.biodiversitylibrary.org/page/40070187,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1957,"Smithsonian Institution       ",no.48-58 (1956-1957),English,Page 2
https://www.biodiversitylibrary.org/page/40069272,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 63
https://www.biodiversitylibrary.org/page/39968291,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1979,"Smithsonian Institution       ",no.223-232 (1979),English,
https://www.biodiversitylibrary.org/page/39946834,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1991,"Smithsonian Institution       ",no.347-354 (1991),English,Page 22
https://www.biodiversitylibrary.org/page/39953297,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 41
https://www.biodiversitylibrary.org/page/937947,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1900,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 1 (1900),English,Page 309
https://www.biodiversitylibrary.org/page/1568401,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 560
https://www.biodiversitylibrary.org/page/10654052,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1968,"Columbia University.  College of Pharmacy.     ",v.55=no.246-247 (1968-1969),English,Page 152
https://www.biodiversitylibrary.org/page/31115709,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 181
https://www.biodiversitylibrary.org/page/38684033,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 178
https://www.biodiversitylibrary.org/page/31171403,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2003,,2003,English,Page 166
https://www.biodiversitylibrary.org/page/31141246,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,1996,,1996,English,Page 177
https://www.biodiversitylibrary.org/page/31294931,Book,"Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora  ",,,2001,,2001,English,Page 191
https://www.biodiversitylibrary.org/page/38686237,,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,JNCC,1999,"WCMC       ",1999,English,Page 136
https://www.biodiversitylibrary.org/page/31127018,Book,"Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 165
https://www.biodiversitylibrary.org/page/22772177,Book,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1899,"Wandel, C. F.      1843 -1930",5,English,
https://www.biodiversitylibrary.org/page/2183555,Journal,"The Danish Ingolf-Expedition  ",Copenhagen,H. Hagerup,1914,"Ingolf (Cruiser)       ",v.5:pt.5 (1914),English,
https://www.biodiversitylibrary.org/page/1026229,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Boston Society of Natural History.  Museum.     ",,English,Page 95
https://www.biodiversitylibrary.org/page/21368151,Book,"Guide to the invertebrates of the synoptic collection in the Museum of the Boston society of natural history  ",Boston,The Society,1905,"Sheldon, J. M. Arms     (Jennie Maria Arms), 1852 -1938",,English,Page 95
https://www.biodiversitylibrary.org/page/44020700,Journal,"Naturae novitates : Bibliographie neuer Erscheinungen aller Länder auf dem Gebiete der Naturgeschichte und der exacten Wissenschaften  ",Berlin,R. Friedländer & Sohn,1891,,Bd.13 (1891),German,Page 259
https://www.biodiversitylibrary.org/page/11184893,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 333
https://www.biodiversitylibrary.org/page/19401403,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1891,"Lockyer, Norman,   Sir,   1836 -1920",v.45=no.1149-1174 (1891-1892),English,Page 140
https://www.biodiversitylibrary.org/page/1759045,Journal,"Naturwissenschaftliche Wochenschrift  ",Jena [etc.],G. Fischer [etc.],1907,"Deutsche Gesellschaft für Volkstümliche Naturkunde in Berlin.       ",n.F. bd. 6 (bd. 22) (1907),German,Page 720
https://www.biodiversitylibrary.org/page/26965506,Journal,Proceedings - Cambridge Philosophical Society  Mathematical and physical sciences,Cambridge [etc.],Cambridge Philosophical Society [etc.],1889,"Cambridge Philosophical Society.       ",v.7 (1889-1892),English,Page 148
