﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11704501,Journal,"The American journal of anatomy  ","Baltimore, MD",[s.n.],1920,"Wistar Institute of Anatomy and Biology.       ",v. 27 (1920),English,Page 485
https://www.biodiversitylibrary.org/page/24446052,Book,"Among cannibals; an account of four years' travels in Australia and of camp life with the aborigines of Queensland  ",New York,C. Scribner's sons,1889,"Lumholtz, Carl,      1851 -1922",,English,Page 389
https://www.biodiversitylibrary.org/page/5679771,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 338
https://www.biodiversitylibrary.org/page/5679787,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 354
https://www.biodiversitylibrary.org/page/5679788,Journal,Anatomische Hefte 1. Abt Arbeiten aus anatomischen Instituten,München [etc.],J.F. Bergmann,1911,,Bd. 42 (1911),German,Page 355
https://www.biodiversitylibrary.org/page/11784441,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 641
https://www.biodiversitylibrary.org/page/11784502,Journal,"Anatomischer Anzeiger  ",Jena,G. Fischer,1892,"Anatomische Gesellschaft.       ",jahrg. 7 (1892),English,Page 702
https://www.biodiversitylibrary.org/page/38331413,Book,"Animal geography : the faunas of the natural regions of the globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/38331414,Book,"Animal geography : the faunas of the natural regions of the globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,
https://www.biodiversitylibrary.org/page/21537291,Book,"Animal geography, the faunas of the natural regions of the Globe  ",Oxford,Clarendon Press,1913,"Newbigin, Marion I.     (Marion Isabel), 1869 -1934",,English,Page 112
https://www.biodiversitylibrary.org/page/37569507,Book,"The animals of the world. Brehm's life of animals  ",Chicago,A. N. Marquis,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,
https://www.biodiversitylibrary.org/page/22801336,Book,"The animals of the world : Brehm's Life of animals ; a complete natural history for popular home instruction and for the use of schools  ",Chicago,A.N. Marquis & Co,1895,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 587
https://www.biodiversitylibrary.org/page/24253006,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1922,,ser.9:v.10=no.55-60 (1922),English,Page 128
https://www.biodiversitylibrary.org/page/28006632,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1977,"Missouri Botanical Garden.       ",v.64 (1977),,Page 12
https://www.biodiversitylibrary.org/page/55953692,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 26
https://www.biodiversitylibrary.org/page/55953784,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1929,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/55953834,Journal,"The annual report of the Zoological and Acclimatisation Society of Victoria, and report of the annual meeting of the Society  ",Melbourne,Sands & McDougall,1932,"Zoological and Acclimatisation Society of Victoria       ",no.60-69 (1924-1933),,Page 24
https://www.biodiversitylibrary.org/page/11823128,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1864,"Università di Napoli.  Museo Zoologico.     ",anno 2 (1862),Italian,Page 15
https://www.biodiversitylibrary.org/page/6697557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1842,,Jahrg.8:Bd.1 (1842),German,Page 342
https://www.biodiversitylibrary.org/page/7071475,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1853,,Jahrg.19:Bd.2 (1853),German,Page 4
https://www.biodiversitylibrary.org/page/6402663,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 244
https://www.biodiversitylibrary.org/page/14193719,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 272
https://www.biodiversitylibrary.org/page/14193821,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 374
https://www.biodiversitylibrary.org/page/15115581,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 476
https://www.biodiversitylibrary.org/page/14115222,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 825
https://www.biodiversitylibrary.org/page/62778986,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.15:no.4 (2007:Mar-May),English,Page 17
https://www.biodiversitylibrary.org/page/62790395,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2017,"Australian Network for Plant Conservation.       ",v.26:no.1 (2017:Jun-Aug),English,Page 17
https://www.biodiversitylibrary.org/page/62189977,Journal,"The Australian naturalist  ","Sydney, N.S.W",S.D. Townsend & Co,1937,"Naturalists' Society of New South Wales.       ",v.10-11 (1937-1957),English,Page 56
https://www.biodiversitylibrary.org/page/38668494,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.1 (1914-1920),English,Page 150
https://www.biodiversitylibrary.org/page/38719279,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1923,"Royal Zoological Society of New South Wales.       ",v.3 (1922-1924),English,Page 116
https://www.biodiversitylibrary.org/page/38710099,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1925,"Royal Zoological Society of New South Wales.       ",v.4 (1925-1927),English,Page 72
https://www.biodiversitylibrary.org/page/38709513,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1929,"Royal Zoological Society of New South Wales.       ",v.5 (1927-1929),English,Page 336
https://www.biodiversitylibrary.org/page/38968533,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 27
https://www.biodiversitylibrary.org/page/38968536,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 30
https://www.biodiversitylibrary.org/page/38968539,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 33
https://www.biodiversitylibrary.org/page/38968638,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 128
https://www.biodiversitylibrary.org/page/38968641,Journal,"The Australian zoologist  ",Sydney,Royal Zoological Society of New South Wales,1914,"Royal Zoological Society of New South Wales.       ",v.18-19 (1973-1978),English,Page 131
https://www.biodiversitylibrary.org/page/54485355,Book,"Bibliotheca zoologica [I] Verzeichniss der schriften ©ơber zoologie, welche in den periodischen werken enthalten und vom jahre 1846-1860 selbst©Þndig erschienen sind.  Mit einschluss der allgemein-naturgeschichtlichen, periodischen und paleontologischen schriften  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",1:02,German,Page 1286
https://www.biodiversitylibrary.org/page/45068666,Book,"Bibliotheca zoologica [I] Verzeichniss der Schriften über zoologie, welche in den Periodischen werken enthalten und vom Jahre 1846-1860 selbständig erschienen Sind  ",Leipzig,W. Engelmann,1861,"Carus, Julius Victor,      1823 -1903",Bd.2 (1861),German,Page 1286
https://www.biodiversitylibrary.org/page/62190984,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2021,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.70:issue 1 (2021:June),English,Page 11
https://www.biodiversitylibrary.org/page/42755266,Book,"Brehm's Life of animals : a complete natural history for popular home instruction and for the use of schools. Mammalia  ",Chicago,Marquis,1896,"Brehm, Alfred Edmund,      1829 -1884",,English,Page 587
https://www.biodiversitylibrary.org/page/920094,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 575
https://www.biodiversitylibrary.org/page/920410,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 574
https://www.biodiversitylibrary.org/page/920439,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,"Index, Page 619"
https://www.biodiversitylibrary.org/page/20918317,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 498
https://www.biodiversitylibrary.org/page/20918318,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 499
https://www.biodiversitylibrary.org/page/20918360,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 539
https://www.biodiversitylibrary.org/page/20918395,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 574
https://www.biodiversitylibrary.org/page/20918396,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 575
https://www.biodiversitylibrary.org/page/20918442,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1877,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1877),German,Page 619
https://www.biodiversitylibrary.org/page/60266483,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1880,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1880),German,Page 574
https://www.biodiversitylibrary.org/page/60266484,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1880,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1880),German,Page 575
https://www.biodiversitylibrary.org/page/60266530,Book,"Brehms thierleben, allgemeine kunde des thierreichs  ",Leipzig,Verlag des Bibliographischen instituts,1880,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1880),German,Page 619
https://www.biodiversitylibrary.org/page/62268993,Book,"Brehms Thierleben : allgemeine Kunde des Thierreichs  ",Leipzig,Bibliographischen Instituts,1883,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1883),German,Page 574
https://www.biodiversitylibrary.org/page/62268994,Book,"Brehms Thierleben : allgemeine Kunde des Thierreichs  ",Leipzig,Bibliographischen Instituts,1883,"Brehm, Alfred Edmund,      1829 -1884",Abt.1:Bd.2 (1883),German,Page 575
