﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37147297,Book,"Budd's flora of the Canadian Prairie Provinces  ",[Ottawa],"Research Branch, Agriculture Canada",1987,,,English,Page 551
https://www.biodiversitylibrary.org/page/28063794,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 467
https://www.biodiversitylibrary.org/page/28063485,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1979,"Ottawa Field-Naturalists' Club       ",v.93 (1979),English,Page 168
https://www.biodiversitylibrary.org/page/34236920,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2000,"Ottawa Field-Naturalists' Club       ",v.114 (2000),English,Page 418
https://www.biodiversitylibrary.org/page/35151521,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 283
https://www.biodiversitylibrary.org/page/35151438,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 200
https://www.biodiversitylibrary.org/page/35249884,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 687
https://www.biodiversitylibrary.org/page/35249468,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2003,"Ottawa Field-Naturalists' Club       ",v.117 (2003),English,Page 279
https://www.biodiversitylibrary.org/page/34449022,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 559
https://www.biodiversitylibrary.org/page/34449118,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 655
https://www.biodiversitylibrary.org/page/35347997,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 439
https://www.biodiversitylibrary.org/page/366462,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,1900-1902,"United States.  National Herbarium.     ",v.7 (1900-1902),English,Page 99
https://www.biodiversitylibrary.org/page/39010312,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 209
https://www.biodiversitylibrary.org/page/39010384,Book,"Flore du Parc national du mont Riding, Manitoba  ",[Ottawa],"Direction générale de la recherche, Agriculture Canada",1988,"Service canadien des parcs.       ",,French,Page 281
https://www.biodiversitylibrary.org/page/26557147,Book,"Monograph of the North American Umbelliferae  ",Washington,G.P.O,1900,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/28849349,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 156
https://www.biodiversitylibrary.org/page/39024482,Book,"Plants of Riding Mountain National Park, Manitoba  ",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 201
https://www.biodiversitylibrary.org/page/39024546,Book,"Plants of Riding Mountain National Park, Manitoba  ",[Ottawa],"Research Branch, Agriculture Canada",1988,"Canadian Parks Service.       ",,English,Page 265
https://www.biodiversitylibrary.org/page/50143610,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 5
https://www.biodiversitylibrary.org/page/50166111,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",supplementary data,English,Page 282
https://www.biodiversitylibrary.org/page/50166103,Book,"A rare plant survey of the Wainwright Dunes Ecological Reserve  ",Edmonton,"Alberta Sustainable Resource Development, Resource Data Branch, Public Lands Division",2003,"Alberta.  Alberta Sustainable Resource Development.     ",supplementary data,English,Page 274
https://www.biodiversitylibrary.org/page/43413207,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 478
https://www.biodiversitylibrary.org/page/43413209,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 480
https://www.biodiversitylibrary.org/page/43413205,Book,"Vascular plants of continental Northwest Territories, Canada  ",Ottawa,"National Museum of Natural Sciences, National Museums of Canada",1980,"Porsild, A. E.      1901 -",,English,Page 476
