﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29241010,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1894,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1894,German,Page 75
https://www.biodiversitylibrary.org/page/59853258,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1978,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.18:fasc.3 (1978),French,p. 319
https://www.biodiversitylibrary.org/page/6526607,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1864,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 256
https://www.biodiversitylibrary.org/page/4510522,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1865,"Baillon, H.     (Henri), 1827 -1895",v.5 (1864-1865),French,Page 256
https://www.biodiversitylibrary.org/page/4507929,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 286
https://www.biodiversitylibrary.org/page/50361418,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1920,"Transvaal Museum       ",v.6-7 (1917-1921),English,Page 126
https://www.biodiversitylibrary.org/page/31236796,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1868,"Deutscher Apotheker-Verein.       ",Bd.185-186,German,Page 145
https://www.biodiversitylibrary.org/page/29304179,Journal,"Archiv der Pharmazie  ",Berlin,Deutscher Apotheker-Verein,1863,"Deutscher Apotheker-Verein.       ",Bd.265-266 1863,German,Page 87
https://www.biodiversitylibrary.org/page/59452162,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1906,,Bd.20:pt.2(1906),German,Page 365
https://www.biodiversitylibrary.org/page/40734980,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1905,"Orto botanico di Palermo       ",v. 4-6 1905-07,Italian,Page 92
