﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62571545,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 4
https://www.biodiversitylibrary.org/page/62571482,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62571319,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1992,"Conchologists of America.       ",v.20-24 (1992:Mar.-1996:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62539865,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,1997,"Conchologists of America.       ",v.25-28 (1997:Mar.-2000:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62540647,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 11
https://www.biodiversitylibrary.org/page/62540520,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2001,"Conchologists of America.       ",v.29-32 (2001:Mar.-2004:Dec.),English,Page 12
https://www.biodiversitylibrary.org/page/62541763,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/62541743,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541211,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 9
https://www.biodiversitylibrary.org/page/62541212,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 10
https://www.biodiversitylibrary.org/page/57492343,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2011,"Conchologists of America.       ",v.39 (2011),English,Page 20
https://www.biodiversitylibrary.org/page/46000051,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2004,"American Malacological Union.       ",v.16-18 (2001-2004),English,Page 91
https://www.biodiversitylibrary.org/page/44342038,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 161
https://www.biodiversitylibrary.org/page/44342361,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2006,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.18 (2005),Spanish,Page 34
https://www.biodiversitylibrary.org/page/7847191,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 185
https://www.biodiversitylibrary.org/page/52561832,Journal,"Bulletin - American Malacological Union, Inc  ","Buffalo, N.Y",American Malacological Union,1977,"American Malacological Union.       ",1977-1981,English,Page 39
https://www.biodiversitylibrary.org/page/4339902,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/4340050,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1889,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 210
https://www.biodiversitylibrary.org/page/30097780,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,
https://www.biodiversitylibrary.org/page/30097468,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 206
https://www.biodiversitylibrary.org/page/30097280,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.18 (1889),English,Page 18
https://www.biodiversitylibrary.org/page/46040965,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1922,"Columbia University.  College of Pharmacy.     ",v.9=no.37-39 (1921-1922),English,Page 297
https://www.biodiversitylibrary.org/page/10690541,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1989,"Columbia University.  College of Pharmacy.     ",v.97=no.332 (1989),English,Page 69
https://www.biodiversitylibrary.org/page/5378003,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1918,"Carnegie Institution of Washington       ",no.213=v.9 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/38683986,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 131
https://www.biodiversitylibrary.org/page/63257889,Journal,"Comunicaciones  ",Montevideo,,1998,"Sociedad Malacológica Del Uruguay.       ",v.8:no.74-75 (1998),Spanish,Page 106
https://www.biodiversitylibrary.org/page/62540950,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 26
https://www.biodiversitylibrary.org/page/62540999,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 7
https://www.biodiversitylibrary.org/page/62541024,Journal,"Conchologists of America bulletin  ","[Santa Barbara, CA",Conchologists of America,1981,"Conchologists of America.       ",v.10-v.15:pt.1 (1981:Sept.-1987:Mar.),English,Page 32
https://www.biodiversitylibrary.org/page/32159332,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 65
https://www.biodiversitylibrary.org/page/32159333,Journal,"The Echo  ","[San Diego, Calif.]",Western Society of Malacologists,1968,"Western Society of Malacologists.       ",v. 1-6 (1968-73),English,Page 66
https://www.biodiversitylibrary.org/page/49566198,Journal,"The festivus  ",San Diego,San Diego Shell Club,1986,"San Diego Shell Club       ",v.17-18 (1985-1986),English,Page 68
https://www.biodiversitylibrary.org/page/50506262,Journal,"The festivus  ",San Diego,San Diego Shell Club,2013,"San Diego Shell Club       ",v.45 (2013),English,Page 29
https://www.biodiversitylibrary.org/page/3338214,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/39073380,Book,"Final environmental impact statement prepared on the proposed Looe Key National Marine Sanctuary  ","[Washington, D.C.]","U.S. Dept. of Commerce, National Oceanic and Atmospheric Administration, Office of Coastal Zone Management",1980,"National Ocean Survey.  Office of Coastal Zone Management.     ",,English,Page 13
https://www.biodiversitylibrary.org/page/41114151,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 53
https://www.biodiversitylibrary.org/page/41114154,Journal,"Johnsonia  ","Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1945,"Johnson, Charles Willison,      1863 -1932",v.1=no.1-18 (1941-1945),English,Page 56
https://www.biodiversitylibrary.org/page/60978127,Journal,"Journal of the Malacological Society of Australia  ","Malvern, Vic",Malacological Society of Australia,1972,"Malacological Society of Australia       ",v.2 (1970-1973),,Page 236
https://www.biodiversitylibrary.org/page/8271057,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1991,"American Malacologists, Inc.       ",v.105 (1991),English,Page 31
https://www.biodiversitylibrary.org/page/62412467,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 87
https://www.biodiversitylibrary.org/page/62412469,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",2019,"American Malacologists, Inc.       ",v.133:no.3-4 (2019:Nov.),English,Page 89
https://www.biodiversitylibrary.org/page/51543180,Book,"New Eocene species from Alabama  ","Ithaca, N. Y","Harris co., Cornell University",1921,"Aldrich, T. H.     (Truman Heminway), 1848 -1932",no.37-39(1921-1922),English,Page 469
https://www.biodiversitylibrary.org/page/42368060,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 42
https://www.biodiversitylibrary.org/page/42368059,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2005,"Société belge de malacologie.       ",v.6 (2005),French,Page 41
https://www.biodiversitylibrary.org/page/42351249,Journal,"Novapex : trimestriel de la Société belge de malacologie  ",Bruxelles,La Société,2006,"Société belge de malacologie.       ",v.7 (2006) and Hors Serie 4,French,Page 71
https://www.biodiversitylibrary.org/page/27497824,Journal,"Papers from the Tortugas Laboratory of the Carnegie Institution of Washington  ","Washington, D.C",Carnegie Institution of Washington,1918,"Carnegie Institution of Washington.  Department of Marine Biology.     ",no.213=v.9 (1918),English,Page 106
https://www.biodiversitylibrary.org/page/57161818,Journal,"Revista de la Academia Canaria de Ciencias  ",La Laguna,Academia Canaria de Ciencias,2016,"Academia Canaria de Ciencias.       ",v.28 (2016),English,Page 189
https://www.biodiversitylibrary.org/page/33430636,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 228
https://www.biodiversitylibrary.org/page/33430611,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1984,"Long, Steven J.       ",v.16:no.5-12 (1984),English,Page 205
https://www.biodiversitylibrary.org/page/34628286,Journal,"Shells and sea life  ","Phoenix, AZ",Miranda Enterprises,1985,"Long, Steven J.       ",v.17:no.5-6 (1985),English,Page 159
