﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583674,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 124
https://www.biodiversitylibrary.org/page/29103026,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1873,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1873,German,Page 43
https://www.biodiversitylibrary.org/page/20607293,Book,"Accounts rendered of work done and things seen  ",Cambridge,University Press,1919,"Buchanan, J. Y.     (John Young), 1844 -1925",,English,Page xxxviii
https://www.biodiversitylibrary.org/page/20607595,Book,"Accounts rendered of work done and things seen  ",Cambridge,University Press,1919,"Buchanan, J. Y.     (John Young), 1844 -1925",,English,Page 259
https://www.biodiversitylibrary.org/page/20607594,Book,"Accounts rendered of work done and things seen  ",Cambridge,University Press,1919,"Buchanan, J. Y.     (John Young), 1844 -1925",,English,Page 258
https://www.biodiversitylibrary.org/page/32865876,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1876,"Société Linnéenne de Bordeaux.       ",t.31 (1876-1877),French,Page 62
https://www.biodiversitylibrary.org/page/33961593,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 79
https://www.biodiversitylibrary.org/page/32866315,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1881,"Société Linnéenne de Bordeaux.       ",t.35 (1881),French,Page 7
https://www.biodiversitylibrary.org/page/31662598,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1921,"Société Linnéenne de Bordeaux.       ",t.73 (1921),French,Page 494
https://www.biodiversitylibrary.org/page/57897508,Book,"Additions to the marine fauna of St. Andrews since 1874  ",[London],,1927,"M'Intosh, William Carmichael,      1838 -1931",,English,Page 151
https://www.biodiversitylibrary.org/page/41500971,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,Page 1520
https://www.biodiversitylibrary.org/page/48312907,Journal,"Album der Natuur  ",Haarlem,,1888,"Vries, Hugo de,      1848 -1935",1888,,Page 6
https://www.biodiversitylibrary.org/page/21676792,Book,"Album of photographs and sketches with a portfolio of panoramic views  ",London,"Royal Society [Printed by Oliver and Boyd, Edinburgh]",1908,"Royal Society (Great Britain)       ",,English,Page xi
https://www.biodiversitylibrary.org/page/21676779,Book,"Album of photographs and sketches with a portfolio of panoramic views  ",London,"Royal Society [Printed by Oliver and Boyd, Edinburgh]",1908,"Royal Society (Great Britain)       ",,English,Page 12
https://www.biodiversitylibrary.org/page/37980506,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/38137315,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/50015278,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 390
https://www.biodiversitylibrary.org/page/37887875,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23259985,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 202
https://www.biodiversitylibrary.org/page/51378675,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 390
https://www.biodiversitylibrary.org/page/58128658,Book,"The American natural history; a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 202
https://www.biodiversitylibrary.org/page/21418720,Book,"The American natural history : a foundation of useful knowledge of the higher animals of North America  ",New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 200
https://www.biodiversitylibrary.org/page/40846994,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 733
https://www.biodiversitylibrary.org/page/44925111,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1881,"Borne, Max von dem,      1826 -1894",v.2 (1880),German,Page 70
https://www.biodiversitylibrary.org/page/51320968,Book,"Amtliche berichte über die Internationale fischerei-ausstellung zu Berlin, 1880 ...  ",Berlin,P. Parey,1880,"Borne, Max von dem,      1826 -1894",v.4(1880),German,Page 70
https://www.biodiversitylibrary.org/page/8159654,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1894,"Sociedad Española de Historia Natural.       ",t. 23 (1894),English,Page 170
