﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673181,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 17
https://www.biodiversitylibrary.org/page/40841127,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 38
https://www.biodiversitylibrary.org/page/8806373,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1872,"Smithsonian Institution       ",1867,English,Page 445
https://www.biodiversitylibrary.org/page/8877933,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1868,"Smithsonian Institution       ",1867,English,Page 445
https://www.biodiversitylibrary.org/page/34604555,Journal,"Annual report of the Maine Agricultural Experiment Station  ","[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1918 (incl. Bull. 269-275),English,Page 72
https://www.biodiversitylibrary.org/page/57941514,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 34
https://www.biodiversitylibrary.org/page/44561663,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 109
https://www.biodiversitylibrary.org/page/44561710,Book,"Biomechanical and human factors symposium, 1967; [proceedings]  ",New York,American Society of Mechanical Engineers,1967,"Gage, Howard,       ",,English,Page 156
https://www.biodiversitylibrary.org/page/41593820,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1913,"Nihon Shokubutsu Gakkai.       ",v.27 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/4857274,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 192
https://www.biodiversitylibrary.org/page/204170,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 340
https://www.biodiversitylibrary.org/page/204201,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 371
https://www.biodiversitylibrary.org/page/204323,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1895,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 493
https://www.biodiversitylibrary.org/page/42963999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.19 (1895),German,Page 493
https://www.biodiversitylibrary.org/page/1280,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 416
https://www.biodiversitylibrary.org/page/42874953,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 416
https://www.biodiversitylibrary.org/page/3438144,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1892,"Association internationale des botanistes.       ",Jahrg.13=Bd.51 (1892),German,Page 308
https://www.biodiversitylibrary.org/page/2959075,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.61 (1895),German,Page 114
https://www.biodiversitylibrary.org/page/19069034,Book,"Botany  ","Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 157
https://www.biodiversitylibrary.org/page/34187691,Book,"Botany  ","Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 157
https://www.biodiversitylibrary.org/page/29402566,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 828
https://www.biodiversitylibrary.org/page/30786860,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/34047352,Journal,"Bulletin / Maine Agricultural Experiment Station  ",[Orono],Maine Agricultural Experiment Station,1918,"Maine Agricultural Experiment Station.       ",no.270 (1918:Apr.),English,Page 72
https://www.biodiversitylibrary.org/page/57415895,Journal,"The Bulletin of the Native Plant Society of Oregon  ","[Eugene, Or",The Society,1988,"Native Plant Society of Oregon.       ",v.21 (1988),English,Page 62
https://www.biodiversitylibrary.org/page/703592,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1893,"Torrey Botanical Club.       ",v.20 (1893),English,Page 442
https://www.biodiversitylibrary.org/page/711223,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1894,"Torrey Botanical Club.       ",v.21 (1894),English,Page 458
https://www.biodiversitylibrary.org/page/34084074,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1915,"United States.   Department of Agriculture.     ",no.276-300 (1915-1917),English,Page 11
https://www.biodiversitylibrary.org/page/27294323,Journal,"Bulletin  ",Washington,G.P.O,1939,"Smithsonian Institution.       ",no.124 (1939),English,Page 320
https://www.biodiversitylibrary.org/page/35539581,Journal,"Bulletin  ","Washington, D.C",The Division,1895-1897,"United States.  Division of Agrostology.     ",no. 1-6 (1895-1897),English,Page 50
https://www.biodiversitylibrary.org/page/30717956,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 55
https://www.biodiversitylibrary.org/page/30717971,Journal,"Bulletin  ",Washington,G.P.O,1911,"United States.  Bureau of Plant Industry.     ",no.221-230 (1911-1912),English,Page 70
https://www.biodiversitylibrary.org/page/45705565,Book,"Burbank's Experiment Farms : seeds ... bulbs, etc. ... plants ... climbers ... cuttings  ","Santa Rosa, California",Burbank's Experiment Farms,1895,"Burbank, Luther,      1849 -1926",1895,English,
https://www.biodiversitylibrary.org/page/59002206,Book,"California wild flower seeds  ","Carmel, California, U.S.A",Lester Rowntree & Company,1935,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1935,English,Page 23
https://www.biodiversitylibrary.org/page/54988202,Book,"California wild flower seeds : List No. 4  ","Carmel, California",Lester Rowntree & Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,
https://www.biodiversitylibrary.org/page/55427312,Book,"California wild flower seeds : List No. 5  ","Carmel, California",Lester Rowntree & Co,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,
https://www.biodiversitylibrary.org/page/56613500,Book,"California wild flower seeds : [List No. 6]  ","Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 23
https://www.biodiversitylibrary.org/page/57583093,Book,"California wild flower seeds : [List No. 7]  ","Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 27
https://www.biodiversitylibrary.org/page/58676181,Book,"California wild flower seeds : seeds of rock plants, hardy perennials, annuals, bulbs, shrubs : 1924-1934  ","Carmel, California, U.S.A",Lester Rowntree & Company,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 14
https://www.biodiversitylibrary.org/page/62988616,Book,"Catalog 1958-1959  ","Carmel Valley, California",Clyde Robin,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 24
https://www.biodiversitylibrary.org/page/63508601,Book,"Catalog 1959 to 1962  ","Carmel Valley, California",Clyde Robin,1959,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1959,English,Page 12
https://www.biodiversitylibrary.org/page/23304848,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 121
https://www.biodiversitylibrary.org/page/23305247,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 512
https://www.biodiversitylibrary.org/page/18352139,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 121
https://www.biodiversitylibrary.org/page/18352540,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 512
https://www.biodiversitylibrary.org/page/40795719,Book,"A catalogue of the plants growing in the vicinity of San Francisco  ",San Francisco,A. Roman,1870,"Bolander, Henry N.     (Henry Nicholas), 1831 -1897",,English,Page 10
