﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61133796,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 3 (1969),French,p. 238
https://www.biodiversitylibrary.org/page/9968628,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 543
https://www.biodiversitylibrary.org/page/9968218,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 149
https://www.biodiversitylibrary.org/page/38015579,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 544
https://www.biodiversitylibrary.org/page/38015169,Journal,"Annals of the Carnegie Museum  ",[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1922,"Carnegie Museum       ",v.14 (1922),English,Page 150
https://www.biodiversitylibrary.org/page/46760431,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2004,"Magyar ornithologiai központ.       ",v.107-112 (2000-2005),Hungarian,Page 154
https://www.biodiversitylibrary.org/page/7072397,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1854,,Jahrg.20:Bd.2 (1854),German,Page 52
https://www.biodiversitylibrary.org/page/7068084,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 177
https://www.biodiversitylibrary.org/page/7068091,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1868,,Jahrg.34:Bd.2 (1868),German,Page 184
https://www.biodiversitylibrary.org/page/52638007,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.1 (2015),English,Page 29
https://www.biodiversitylibrary.org/page/52864994,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)  ","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 5807
https://www.biodiversitylibrary.org/page/22626902,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Gov't print. off,1878,"Coues, Elliott,      1842 -1899",,English,Page 639
https://www.biodiversitylibrary.org/page/7602943,Book,"Birds of the Colorado valley ... scientific and popular information concerning North American ornithology  ",Washington,Govt. Print. Off,1878,"Coues, Elliott,      1842 -1899",,English,Page 639
https://www.biodiversitylibrary.org/page/44792380,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 318
https://www.biodiversitylibrary.org/page/44792181,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 119
https://www.biodiversitylibrary.org/page/44792481,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 419
https://www.biodiversitylibrary.org/page/44835524,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 126
https://www.biodiversitylibrary.org/page/49926854,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 28
https://www.biodiversitylibrary.org/page/54515774,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1951,"Muséum national d'histoire naturelle (France)       ",ser.2:t.23 (1951),French,p. 67
https://www.biodiversitylibrary.org/page/51703655,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2010,"African Bird Club.       ",v.17:no.1 (2010:Mar.),English,Page 23
https://www.biodiversitylibrary.org/page/56220998,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2012,"African Bird Club.       ",v.19:no.2 (2012:Sept.),English,Page 180
https://www.biodiversitylibrary.org/page/60537924,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2015,"African Bird Club.       ",v.22:no.2 (2015:Sept.),English,Page 181
https://www.biodiversitylibrary.org/page/60533215,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.1 (2016:Mar.),English,Page 110
https://www.biodiversitylibrary.org/page/60528420,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2016,"African Bird Club.       ",v.23:no.2 (2016:Sept.),English,Page 162
https://www.biodiversitylibrary.org/page/40591044,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1953,"British Ornithologists' Club.       ",v.73 (1953),English,Page 76
https://www.biodiversitylibrary.org/page/40027797,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 52
https://www.biodiversitylibrary.org/page/40028054,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1991,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,
https://www.biodiversitylibrary.org/page/40027796,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 51
https://www.biodiversitylibrary.org/page/40027795,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,1992,"British Ornithologists' Club.       ",v.111-112 (1991-1992),English,Page 50
https://www.biodiversitylibrary.org/page/56213928,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.2(Jun 2015),English,Page 155
https://www.biodiversitylibrary.org/page/56212409,Journal,"Bulletin of the British Ornithologists' Club  ",London,British Ornithologists' Club,2015,"British Ornithologists' Club.       ",vol.135:no.4(Dec 2015),English,Page 358
https://www.biodiversitylibrary.org/page/8307616,Book,"Catalogue of the Birds in the British Museum  ",London,,1874,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 1 (1874),English,Page 80
https://www.biodiversitylibrary.org/page/14478265,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1931,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1 (1931),English,Page 210
https://www.biodiversitylibrary.org/page/16108966,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 326
https://www.biodiversitylibrary.org/page/16108962,Book,"Check-list of birds of the world  ",Cambridge,Harvard University Press,1979,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.1:ed.2 (1979),English,Page 322
https://www.biodiversitylibrary.org/page/31137727,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,1999,,1999,English,Page 12
https://www.biodiversitylibrary.org/page/31112889,Book,"Checklist of birds listed in the CITES appendices and in EC Regulation 338/97  ",,,2001,,2001,English,Page 25
https://www.biodiversitylibrary.org/page/31115653,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 125
https://www.biodiversitylibrary.org/page/31115617,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 89
https://www.biodiversitylibrary.org/page/31115681,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 153
https://www.biodiversitylibrary.org/page/31115631,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 103
https://www.biodiversitylibrary.org/page/31115680,Book,"Checklist of CITES Species  ",,,1998,,1998,English,Page 152
https://www.biodiversitylibrary.org/page/38683866,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 49
https://www.biodiversitylibrary.org/page/38684081,,"Checklist of CITES Species and Annotated CITES Appendices and Reservations  ",,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 226
