﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/21871618,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 222
https://www.biodiversitylibrary.org/page/21871824,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 428
https://www.biodiversitylibrary.org/page/38525366,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903232,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc  ",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 222
https://www.biodiversitylibrary.org/page/51653622,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc  ",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 428
https://www.biodiversitylibrary.org/page/34768309,Book,"Ferns: British and exotic...  ",London,Groombridge and Sons,1858,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5 (1858-1959),English,
https://www.biodiversitylibrary.org/page/51201519,Book,"Ferns : British and exotic  ",London,Groombridge and sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",,English,Page 135
https://www.biodiversitylibrary.org/page/59755914,Book,"Ferns: British and exotic ...  ",London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",5,English,Page 137
https://www.biodiversitylibrary.org/page/63245802,Book,"Ferns: British and exotic  ",London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.5,English,Page 315
https://www.biodiversitylibrary.org/page/134556,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 453
https://www.biodiversitylibrary.org/page/17841280,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c  ",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 328
